Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-02T19:14:59Z,,,Zovay,4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Win,63.24,3982,3681,136,86,50,1.80,10.00,18,10,6,0,0,,,2100,1,7,Win,1,6400,,0,402
2024-05-02T19:14:59Z,,,MlIlsy,4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Win,64.24,4141,3368,151,97,54,1.00,3.00,10,10,9,0,0,,,1450,0,4,Win,1,6400,,0,402
2024-05-02T19:14:59Z,,,KIMBQ,4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Win,60.93,3926,4250,151,92,59,1.09,2.66,12,11,5,0,0,,,1450,2,8,Win,1,6400,,0,402
2024-05-02T19:14:59Z,,,"Sunriz YY",4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Win,59.52,3357,3248,126,75,51,0.83,0.66,10,12,8,0,0,,,1400,0,3,,,,,,402
2024-05-02T19:14:59Z,,,DeZireTB,4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Loss,44.8,3703,3587,221,99,122,0.67,-1.66,8,12,7,0,0,,,1160,0,2,Loss,2,5410,,0,402
2024-05-02T19:14:59Z,,,LowSocksBax,4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Loss,56.94,4065,4382,144,82,62,1.00,2.66,13,13,8,0,0,,,1700,2,6,Loss,2,5410,,0,402
2024-05-02T19:14:59Z,,,EbbYneza,4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Loss,56.29,3972,4196,151,85,66,1.17,3.66,14,12,5,0,0,,,1650,0,5,Loss,2,5410,,0,402
2024-05-02T19:14:59Z,,,Nemains,4f736ccd-f9fb-414e-a39e-1d46353dbc07,"Aquarius - Ranked",Slayer,,,,,,,Loss,58.33,2647,3348,132,77,55,0.62,-4.33,8,13,2,0,0,,,900,0,1,Loss,2,5410,,0,402
