Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 02:21:48",1,2,RektalFi3sta,f8e22983-40d2-4bea-af38-cebf9425b328,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,9030,3,,Cobra,0,,2200,0,,13,1,1,0,,Loss,40,837,1492,65,26,39,0.17,-4.33,1,0,0,0,0,0,0,0,6,2,0,0,,0,0,3,5,200,0,1,275
"2022-06-21 02:40:27",2,1,RektalFi3sta,914f88d5-dc5e-4395-9ea1-ef9a6b738246,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1253.208,Loss,41.91,2610,2970,241,101,140,0.73,-1.67,8,4,0,1,0,0,0,0,11,4,0,1,,0,0,10,13,900,0,5,358
"2022-07-01 13:32:26",2,1,RektalFi3sta,570791cf-49b9-4a70-be08-1dcd657259c6,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,1550.056,Loss,41.24,2665,4092,274,113,161,0.50,-6.00,7,3,1,0,1,0,0,0,14,3,0,0,,0,0,18,18,850,0,1,511
"2022-07-07 13:02:35",2,1,RektalFi3sta,7d07eb9a-575e-430f-80df-24559601d87d,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.44,3532,1666,320,107,213,3.00,11.00,15,,,,,,,,5,3,0,0,,0,0,,,,0,7,396
"2022-07-07 13:12:42",2,1,RektalFi3sta,84f95770-b826-4717-8514-317d64bd7864,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.63,1106,1513,38,20,18,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,446
"2022-07-07 13:21:56",2,1,RektalFi3sta,ddaaa8e7-f354-400c-90da-33784d22678d,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,90,286,9,0,9,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,413
"2022-07-07 13:25:36",2,1,RektalFi3sta,e4ccd3cc-847d-4ed3-95d6-5c35ad78146a,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.67,1385,1407,150,43,107,0.93,-0.33,13,,,,,,,,14,2,0,1,,0,0,,,,0,5,420
"2022-07-07 15:49:29",2,1,RektalFi3sta,1044516d-59ea-442d-9619-e34b6cb3b03d,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.22,3265,1852,186,112,74,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,4,397
"2022-07-07 15:57:31",2,1,RektalFi3sta,c2ec9626-4394-46e9-9095-ffbd2ee31705,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.82,2726,2747,152,97,55,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,3,380
"2022-07-07 16:07:27",2,1,RektalFi3sta,83ca4f81-7893-4d0c-97be-b504b56dfe22,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,69.49,3043,2245,59,41,18,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,8,286
"2022-07-07 16:14:32",2,1,RektalFi3sta,3d3f0811-c2a1-4463-b42f-862101264e4b,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,46.24,837,2037,93,43,50,0.11,-7.00,1,,,,,,,,9,3,0,0,,0,0,,,,0,0,288
"2022-07-07 16:37:44",2,1,RektalFi3sta,778da6fc-c732-4732-ab20-6e3d8c6309e0,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4030,3675,0,15,0,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,7,361
"2022-07-07 16:44:59",2,1,RektalFi3sta,eab354d0-e6f4-44b1-bc3e-83a8d0f688a3,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,5037,4792,0,19,0,1.15,3.67,23,,,,,,,,20,2,0,1,,0,0,,,,0,20,490
"2022-07-07 16:55:08",2,1,RektalFi3sta,a0116817-6bb8-427a-a41f-52165a2bdb17,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.67,4301,4001,413,201,212,1.62,9.67,21,,,,,,,,13,5,0,0,,0,0,,,,0,8,397
"2022-07-07 17:21:24",2,1,RektalFi3sta,2e13f90b-faf6-452f-9c8c-faf146c6f6ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1213,1213,,,,,,,,,,,,,6,,,,,Loss,43.11,4190,3225,914,394,520,1.25,5.33,15,,,,,,,,12,7,0,0,,0,0,,,,0,6,495
"2022-07-07 17:31:17",2,1,RektalFi3sta,6d7fd7e6-1677-4a5b-8f6d-e5c032bcf34e,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.35,4793,1152,79,54,25,10.00,19.67,20,,,,,,,,2,5,0,0,,0,0,,,,0,17,431
"2022-07-07 17:40:23",2,1,RektalFi3sta,a30e1af4-88b9-43fe-8bce-f7993a082a2c,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.68,3021,3700,101,32,69,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,5,527
"2022-07-07 17:52:11",2,1,RektalFi3sta,f52357ee-c40b-468f-a116-249f51a470f0,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.12,3014,2281,335,121,214,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,362
"2022-07-07 18:00:28",2,1,RektalFi3sta,9ca9cc4f-fe41-41e7-874b-32c6b5b1f2e8,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.61,4119,3845,432,210,222,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,4,463
"2022-07-07 18:13:21",2,1,RektalFi3sta,f1f8355d-fdac-4bf4-8dc7-cc7226e3b813,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.79,5000,3591,286,171,115,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,7,460
"2022-07-07 18:23:09",2,1,RektalFi3sta,70851b3a-e7cf-45be-a676-1dcc37ca64ce,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.64,4402,4518,283,115,168,1.13,3.33,17,,,,,,,,15,4,0,0,,0,0,,,,0,5,542
"2022-07-07 18:34:13",2,1,RektalFi3sta,a89f969f-c656-4aae-905f-5daefbde55d4,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.62,1449,1518,162,82,80,0.60,-1.00,3,,,,,,,,5,3,0,0,,0,0,,,,0,0,347
"2022-07-07 18:44:25",2,1,RektalFi3sta,c258b952-f01d-445d-959d-d4fbc089f911,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,916,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,506
"2022-07-07 18:51:05",2,1,RektalFi3sta,0a8ce585-a9a3-4afb-8a6f-51ee6a6678ed,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.25,9901,3086,681,206,475,3.25,24.67,26,,,,,,,,8,20,0,0,,2,1,,,,0,21,989
"2022-07-07 19:10:16",2,1,RektalFi3sta,d9c4fc9a-c962-457b-8e7c-1bbb25ff00c0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.46,9620,3365,2357,388,1969,1.67,10.33,20,,,,,,,,12,7,0,0,,3,2,,,,0,7,949
"2022-07-07 19:28:05",2,1,RektalFi3sta,8c9affcb-5107-4a87-80ef-8ca46ddae1a9,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.46,6136,4163,551,245,306,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,10,508
"2022-07-07 19:43:15",2,1,RektalFi3sta,7cd526d1-b5f5-4d8b-8b1f-985c2ab8b171,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,537
"2022-07-07 19:45:11",2,1,RektalFi3sta,5fb45b7d-e75b-4b35-a621-a26c216cb457,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.34,3359,4572,257,42,215,0.65,-4.67,11,,,,,,,,17,4,0,1,,0,0,,,,0,4,621
"2022-07-07 19:57:12",2,1,RektalFi3sta,6d2f6d56-7659-44ec-b319-3722bc602529,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,24.62,3428,1626,195,48,147,3.75,11.33,15,,,,,,,,4,1,0,0,,0,0,,,,0,10,346
"2022-07-07 23:34:24",2,1,RektalFi3sta,cb1d319c-9243-4704-8f2e-edb7b3a840e5,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.16,4236,4255,351,155,196,1.62,8.67,21,,,,,,,,13,2,0,0,,0,0,,,,0,15,496
"2022-07-07 23:44:50",2,1,RektalFi3sta,b3dcc3ec-c5bd-4c3e-914d-c80692ad919c,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.47,5434,4522,146,62,84,1.27,5.33,19,,,,,,,,15,4,0,1,,0,0,,,,0,14,580
"2022-07-07 23:55:40",2,1,RektalFi3sta,8a39d955-48d2-4c44-b1b1-7773f142209e,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.42,6375,5521,489,271,218,1.41,8.67,24,,,,,,,,17,5,0,0,,0,0,,,,0,12,632
"2022-07-08 00:08:09",2,1,RektalFi3sta,8b5154f1-3f49-4697-a5b4-def0325e677d,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,47.64,2599,2488,254,121,133,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,5,518
"2022-07-08 15:57:20",2,1,RektalFi3sta,77322ad0-eee3-41d3-8192-3593e879f498,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.59,1246,2273,121,60,61,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,2,437
"2022-07-08 16:05:52",2,1,RektalFi3sta,7ea06ef1-99e8-42f5-b294-5fb04ccb74d7,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.93,4144,4218,478,210,268,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,5,420
"2022-07-08 16:15:10",2,1,RektalFi3sta,fe737a60-15ba-48c0-b81c-8e162ba86347,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,3310,1699,35,18,17,15.00,14.00,15,,,,,,,,1,0,0,0,,0,0,,,,0,22,186
"2022-07-08 16:28:39",2,1,RektalFi3sta,5283511a-3243-4d7f-ac18-905727230014,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.95,2523,2956,248,47,201,0.70,-2.00,7,,,,,,,,10,3,0,1,,0,0,,,,0,2,365
"2022-07-08 16:37:13",2,1,RektalFi3sta,7c9f5e23-4687-4434-b7be-b8e93210bb3b,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.66,6047,4227,716,241,475,2.08,14.33,25,,,,,,,,12,4,0,0,,0,0,,,,0,10,579
"2022-07-08 16:51:03",2,1,RektalFi3sta,649b986c-c6af-4371-8d36-573298b13e55,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.7,5793,3839,370,121,249,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,15,558
"2022-07-08 17:03:16",2,1,RektalFi3sta,6002b2ae-daff-468d-99f0-8653167b8a9e,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.92,5360,3469,352,137,215,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,12,424
"2022-07-08 17:27:23",2,1,RektalFi3sta,588cd9d1-5503-4731-953a-f98433df5bf9,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.87,2416,2850,187,97,90,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,3,413
"2022-07-08 17:36:42",2,1,RektalFi3sta,83e5c279-73dd-4d88-8870-87890b5faf18,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,53.85,3633,2721,234,126,108,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,5,341
"2022-07-08 23:11:52",2,1,RektalFi3sta,f4fb51d4-98fe-4c64-ad0b-ae99fd366681,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,63.49,4612,4556,252,160,92,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,12,635
"2022-07-08 23:24:32",2,1,RektalFi3sta,b2998278-106e-4492-a5df-0eec7192af64,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.79,2074,2775,277,113,164,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,2,622
"2022-07-08 23:31:03",2,1,RektalFi3sta,917a99b7-3e51-4f71-ba9c-2ff6f44cc52e,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1221.141,Loss,53.6,4880,4377,431,231,200,1.57,9.00,22,3,3,3,1,0,0,0,14,3,0,0,,0,0,13,15,2350,1,12,457
"2022-07-09 02:54:38",2,1,RektalFi3sta,ea122e56-529a-47d3-8c05-828c0450137e,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.17,2812,4056,338,129,209,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,4,386
"2022-07-09 03:02:31",2,1,RektalFi3sta,11744a6c-4b53-4cd5-8bc0-96db1dd9b9ef,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,53.73,1664,2711,134,72,62,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,2,374
"2022-07-09 03:10:56",2,1,RektalFi3sta,95748c65-8f49-497f-8ab2-7bec31b528a8,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,24.04,5587,5037,495,119,376,1.16,4.33,22,,,,,,,,19,4,0,0,,0,0,,,,0,6,605
"2022-07-09 03:22:27",2,1,RektalFi3sta,b60d9032-e29f-4e8e-abb2-fc8f615d3926,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.56,4479,4649,385,160,225,1.13,3.33,17,,,,,,,,15,4,0,0,,0,0,,,,0,4,615
"2022-07-09 03:34:33",2,1,RektalFi3sta,e6a6abce-d632-4e41-b121-56782c3d9e52,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,62.5,374,1338,16,10,6,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,297
"2022-07-09 03:41:33",2,1,RektalFi3sta,4217c506-71fa-4f3f-a647-6f7c7435c4e8,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.15,1528,3431,287,98,189,0.33,-8.67,5,,,,,,,,15,4,0,0,,0,0,,,,0,2,620
"2022-07-09 04:02:33",2,1,RektalFi3sta,6caf682f-df9d-457e-8c0d-9513ffe7aa43,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,18.95,1095,1692,95,18,77,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,466
"2022-07-09 04:07:37",2,1,RektalFi3sta,0a086600-277c-4905-a906-ba900088b740,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.64,5245,2640,825,294,531,1.25,7.67,10,,,,,,,,8,17,0,0,,0,1,,,,0,8,820
"2022-07-11 18:40:33",2,1,RektalFi3sta,cb2aa109-4e85-4951-8bf1-4a2a5c8eed31,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1111.392,Loss,41.17,3653,5269,532,219,313,0.50,-7.67,10,3,1,2,0,0,0,0,20,7,0,0,,0,0,16,20,1760,0,1,616
"2022-07-27 00:07:59",2,1,RektalFi3sta,98ac553f-7991-410e-8995-ab0694479878,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.28,4334,4895,478,226,252,0.78,-1.33,14,,,,,,,,18,8,0,0,3,0,0,,,,0,2,493
"2022-07-27 00:17:42",2,1,RektalFi3sta,5fe9d915-b12a-4397-b67f-88c38bf565b7,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.92,4054,5514,480,230,250,1.17,3.67,21,,,,,,,,18,2,0,0,3,0,0,,,,0,7,617
"2022-07-28 00:31:03",,,RektalFi3sta,ac4814bd-885b-44bd-a08d-c152c0dcc6ed,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.77,3381,3681,311,133,178,0.53,-5.33,8,,,,,,,,15,5,0,0,3,0,0,,,,0,4,448
"2022-07-28 00:40:17",2,1,RektalFi3sta,751f644d-9a06-476a-a3ee-e41bd57f9fc8,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.23,5191,5700,650,307,343,0.95,0.33,18,,,,,,,,19,4,0,0,3,0,0,,,,0,8,597
"2022-07-28 00:52:17",2,1,RektalFi3sta,d2c480e8-9eac-4529-aac1-198f0a673743,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1313,1319,,,,,,,,,,,,,1,,,,,Win,54.32,4247,6089,324,176,148,0.81,-2.33,17,,,,,,,,21,5,0,0,4,0,0,,,,0,5,821
"2022-07-28 01:08:19",2,1,RektalFi3sta,50172974-5441-4198-a59c-0309252fe618,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.09,8606,4629,1572,363,1209,1.69,13.00,27,,,,,,,,16,6,0,0,6,2,2,,,,0,11,1174
"2022-07-28 01:29:36",2,1,RektalFi3sta,b191aa8b-4276-4d84-891e-d3e7559a8dd1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.96,8890,4564,386,189,197,1.82,11.67,20,,,,,,,,11,8,0,0,6,3,0,,,,0,11,1135
"2022-07-28 01:50:38",2,1,RektalFi3sta,af2f5ddf-f358-4068-8be8-e9ec00fdbb14,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.49,5258,4846,892,495,397,0.87,1.67,13,,,,,,,,15,11,0,1,2,1,2,,,,0,6,974
"2022-07-28 19:54:30",2,1,RektalFi3sta,a1d532d2-c422-405f-ac97-9e7a4a0c80a2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.29,3962,2397,933,180,753,1.29,2.67,9,,,,,,,,7,2,0,0,4,1,0,,,,0,4,537
"2022-07-28 20:05:13",,,RektalFi3sta,c3a70893-8a32-42c0-95d3-2f81251748b2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,49.51,2148,2092,206,102,104,1.14,1.33,8,,,,,,,,7,1,1,0,3,0,1,,,,0,2,609
"2022-07-29 03:09:43",2,1,RektalFi3sta,13b0cb57-2bb9-480e-9aeb-e8e9cd10e137,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.33,1847,2421,225,57,168,0.57,-1.33,4,,,,,,,,7,5,0,0,1,1,0,,,,0,0,545
"2022-07-29 03:21:04",2,1,RektalFi3sta,c2691822-4225-4d70-99c1-708998ae0911,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1319,1334,,,,,,,,,,,,,1,,,,,Win,55.33,5821,4661,291,161,130,1.25,5.00,20,,,,,,,,16,3,0,0,4,0,0,,,,0,7,671
"2022-07-29 03:36:51",2,1,RektalFi3sta,c35c986b-cb46-4e7e-9cce-69af9ba1ed0c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1334,1349,Cobra,958.5,947.154,6300,50,49.67,Eagle,913.5,959.648,2750,22,50.33,1,1,1,0,,Win,41.37,4711,2931,771,319,452,4.20,18.00,21,3,2,8,2,0,0,0,5,6,1,0,7,0,0,15,7,2300,1,9,527
"2022-07-29 03:48:41",2,1,RektalFi3sta,53522117-dd07-41f2-9b81-75c7c8b06f14,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.24,3166,3399,680,226,454,0.75,0.33,9,,,,,,,,12,10,0,0,7,0,0,,,,0,5,878
"2022-07-31 19:06:59",2,1,RektalFi3sta,0e31313e-4859-4f62-bf59-6526a9bd38e2,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1282.562,Loss,39.74,3414,5009,468,186,282,0.63,-5.00,12,2,2,1,2,0,0,0,19,6,0,0,2,0,0,19,19,1865,0,2,618
"2022-07-31 19:18:25",,,RektalFi3sta,1e75f080-6c7e-4634-a584-31176a2f1410,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1349,1351,,,,,,,,,,,,,4,,,,,Win,39.19,2186,3373,273,107,166,0.55,-3.67,6,,,,,,,,11,4,0,0,2,0,0,,,,0,2,481
"2022-07-31 19:28:04",2,1,RektalFi3sta,4732cc5d-49b8-43b6-903f-950997954edc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44.33,5497,2227,485,215,270,2.67,10.00,16,,,,,,,,6,0,0,0,10,0,0,,,,0,7,591
"2022-08-01 23:48:15",2,1,RektalFi3sta,b76caa9c-ef82-4c54-b24c-72a2d4b8a18f,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.84,2266,2066,258,126,132,1.67,4.67,10,,,,,,,,6,2,0,0,4,0,0,,,,0,2,574
"2022-08-01 23:59:24",,,RektalFi3sta,eacae271-449b-4909-a064-546219e1c77e,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,400.992,Loss,42.68,2767,2130,321,137,184,1.50,3.67,9,3,0,1,0,0,0,0,6,2,0,0,5,0,0,8,8,1600,1,2,518
"2022-08-02 00:10:04",,,RektalFi3sta,9cacd682-9ef5-4303-b126-e87b528cdc16,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.83,3861,2477,1336,492,844,2.40,10.00,12,,,,,,,,5,9,0,0,5,0,0,,,,0,5,584
"2022-08-02 00:21:32",2,1,RektalFi3sta,ab197e1b-7e5b-47ce-88a0-89cfdf71bf10,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1351,1349,,,,,,,,,,,,,5,,,,,Loss,46.51,3754,3213,344,160,184,2.00,7.67,14,,,,,,,,7,2,0,0,4,0,0,,,,0,3,545
"2022-08-02 00:38:46",2,1,RektalFi3sta,a6e22cf9-c54e-4638-b37e-74a88f18eaed,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1349,1346,,,,,,,,,,,,,5,,,,,Loss,39.53,3157,4232,387,153,234,0.67,-3.00,10,,,,,,,,15,6,0,0,3,0,0,,,,0,4,505
"2022-08-09 20:31:55",2,1,RektalFi3sta,cfdcad2b-bec3-4fb8-b205-12dcc77db450,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1424.939,6350,50,50.50,Cobra,0,1396.959,5220,42,49.50,6,1,1,0,,Loss,37.2,2808,2673,801,298,503,1.33,4.00,12,0,1,2,4,0,0,0,9,3,0,0,7,0,0,12,12,1350,0,5,476
"2022-08-09 20:41:58",,,RektalFi3sta,a83b15c9-1361-4f70-80a3-5a3ce6b8cdbc,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.86,2159,3688,259,111,148,0.46,-4.67,6,,,,,,,,13,7,0,0,2,0,0,,,,0,2,498
"2022-08-09 20:52:33",,,RektalFi3sta,9acca5b6-2a6d-4f62-b4ff-dc193dfaa9fd,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1507.091,Loss,51.06,3606,3351,284,145,139,1.17,2.67,14,1,0,1,7,0,0,0,12,2,0,0,4,0,0,16,13,1500,0,8,429
