Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-11-16T04:00:38Z,1,1,Nas,3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,Win,51.76,2992,2417,313,162,151,2.00,8.66,14,7,5,0,0,11,10,1650,0,4,Win,1,6200,1782.877,1228.5,383
2021-11-16T04:00:38Z,1,1,Solfuze,3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,Win,48.85,2421,2289,217,106,111,1.60,5.00,8,5,6,0,0,10,10,1100,0,3,Win,1,6200,1782.877,1228.5,383
2021-11-16T04:00:38Z,1,1,Munk4232,3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,Win,58.58,3704,2907,268,157,111,1.38,5.00,11,8,6,0,0,13,9,1400,1,7,Win,1,6200,1782.877,1228.5,383
2021-11-16T04:00:38Z,1,1,Bizarrest,3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,Win,53.87,3985,2628,362,195,167,2.43,12.33,17,7,7,0,0,11,10,2050,1,9,Win,1,6200,1782.877,1228.5,383
2021-11-16T04:00:38Z,1,1,"Fate ZD",3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,Loss,55.43,2423,2885,267,148,119,0.60,-2.66,6,10,4,0,0,10,12,800,1,2,Loss,2,3350,1757.697,1177,383
2021-11-16T04:00:38Z,1,1,eightTwelve,3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,54.17,2741,3438,288,156,132,0.38,-6.33,5,13,5,0,0,11,12,750,0,1,Loss,2,3350,1757.697,1177,383
2021-11-16T04:00:38Z,1,1,T0KITSUKAZE,3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,53.44,2215,3625,262,140,122,0.53,-6.66,8,15,1,0,0,12,11,850,0,2,Loss,2,3350,1757.697,1177,383
2021-11-16T04:00:38Z,1,1,"Doctor Hazzy",3a7836b0-b3e4-4b53-8669-c6a742a2f972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1154,1154,,Loss,53.78,2509,3302,225,121,104,0.67,-3.00,8,12,3,0,0,8,13,950,0,2,Loss,2,3350,1757.697,1177,383
