Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-26T21:25:15Z,,,DeIiverer,faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.57,13132,2300,858,391,467,8.60,40.67,43,5,8,0,0,,,,0,32,,,,,,960
2022-09-26T21:25:15Z,,,"JDQ Knockout",faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.52,4869,3219,469,251,218,1.50,8.00,15,10,9,0,0,,,,0,8,,,,,,960
2022-09-26T21:25:15Z,,,"Clutch Haze",faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.15,6521,3451,928,354,574,2.20,14.66,22,10,8,0,0,23,10,2670,0,8,,,,,,960
2022-09-26T21:25:15Z,,,S0MEL0SER,faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.88,6000,2892,527,226,301,1.86,10.00,13,7,12,0,0,23,10,1760,0,4,,,,,,960
2022-09-26T21:25:15Z,,,WalkingWuhan,faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,55.59,6742,3521,572,318,254,3.75,23.66,30,8,5,0,0,34,8,3250,0,11,,,,,,960
2022-09-26T21:25:15Z,,,DeIuxedd,faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.93,8347,2940,566,243,323,5.14,30.00,36,7,3,0,0,32,8,4050,0,29,,,,,,960
2022-09-26T21:25:15Z,,,"Lex Matoi",faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.34,7486,4608,706,306,400,2.29,20.00,32,14,6,0,0,32,9,3550,0,23,,,,,,960
2022-09-26T21:25:15Z,,,Spasm,faaa92c5-c0c8-4825-bfb2-63cdcd7bc9e9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.49,4157,3056,508,226,282,1.33,4.66,12,9,5,0,0,13,14,1625,0,6,,,,,,960
