Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-09T04:27:01Z,2,2,jtagg13,dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,47.71,3499,2433,262,125,137,2.25,11.00,18,8,3,0,0,9,8,2000,0,10,Win,1,6300,1257.961,1176,366
2022-11-09T04:27:01Z,2,2,"GB Skyline",dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1176,1186,,Win,40.91,2971,2547,220,90,130,0.89,2.33,8,9,10,0,0,9,8,1300,0,4,Win,1,6300,1257.961,1176,366
2022-11-09T04:27:01Z,2,2,xSPAZTAST1C,dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,52.32,3418,3016,323,169,154,1.70,8.00,17,10,3,0,0,9,8,1850,0,4,Win,1,6300,1257.961,1176,366
2022-11-09T04:27:01Z,2,2,"Six Novus9382",dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,43.42,2820,2648,304,132,172,0.78,1.00,7,9,9,0,0,9,8,1150,0,3,Win,1,6300,1257.961,1176,366
2022-11-09T04:27:01Z,2,2,Gill12310,dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,36.01,2531,3480,336,121,215,0.50,-6.00,7,14,3,0,0,8,9,850,0,1,Loss,2,4180,1258.607,0,366
2022-11-09T04:27:01Z,2,2,MotamujX,dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,46.35,1723,2831,192,89,103,0.42,-6.66,5,12,1,0,0,7,9,560,0,1,Loss,2,4180,1258.607,0,366
2022-11-09T04:27:01Z,2,2,Sushibammer2578,dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,40.1,2709,3699,207,83,124,0.64,-3.66,9,14,4,0,0,8,9,1100,0,3,Loss,2,4180,1258.607,0,366
2022-11-09T04:27:01Z,2,2,Prolific18,dfec4b20-971f-4904-92a4-a2026103ea0f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,52.62,3422,3002,325,171,154,1.50,6.00,15,10,3,0,0,10,8,1670,0,6,Loss,2,4180,1258.607,0,366
