Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-21T06:49:44Z,5,1,Evisxeral,bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,Win,49.64,3367,2422,139,69,70,1.75,7.00,14,8,3,0,0,,,1560,4,11,Win,1,3560,,0,747
2023-10-21T06:49:44Z,5,1,"Love LiIy",bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,Win,50,2881,2833,114,57,57,1.17,3.66,7,6,8,0,0,,,1100,0,4,Win,1,3560,,0,747
2023-10-21T06:49:44Z,5,1,"Fondling Lemons",bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,Win,41.67,493,1816,12,5,7,0.40,-3.00,2,5,0,1,0,,,100,0,1,Win,1,3560,,0,747
2023-10-21T06:49:44Z,5,1,llMoy,bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,,,,Loss,52.08,3610,4336,144,75,69,0.86,-1.33,12,14,2,0,0,,,1300,2,4,Loss,2,2250,,0,747
2023-10-21T06:49:44Z,5,1,"l WizPiG l",bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,,,,Left,38.46,209,968,13,5,8,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,2250,,0,747
2023-10-21T06:49:44Z,5,1,xJeThRo,bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,,,,Left,54.55,209,458,11,6,5,0.00,-1.66,0,2,1,0,0,,,50,0,0,Loss,2,2250,,0,747
2023-10-21T06:49:44Z,5,1,"Nasty LN",bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,,,,Left,75,3420,3766,112,84,28,0.57,-5.33,8,14,2,0,0,,,900,0,4,Loss,2,2250,,0,747
2023-10-21T06:49:44Z,5,1,Whirlily,bce6be64-171c-4310-ba29-ed13a16a4a02,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,Left,33.04,2520,2185,112,37,75,1.83,5.66,11,6,2,3,1,,,800,0,11,Win,1,3560,,0,747
