Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 14:39:21",1,2,Blackligxt,9c17f678-7560-4ffc-9202-53b0560ff812,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1608.029,Loss,58.36,4162,2944,329,192,137,1.10,3.00,11,3,0,4,0,0,0,0,10,6,0,0,,0,0,,,1400,0,4,400
"2022-05-11 20:55:44",2,1,Blackligxt,cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,793.911,Loss,63.64,3261,1948,143,91,52,1.83,5.67,11,0,0,7,0,0,0,0,6,2,0,0,,0,0,11,10,1600,2,3,451
"2022-05-19 13:45:57",2,1,Blackligxt,c3effc88-8004-4f39-8ae2-b925e8645757,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1400,1400,Eagle,1533.5,1618.996,6420,50,51.64,Cobra,1307.6666666667,1516.090,5750,47,48.36,6,1,1,0,,Loss,43.69,4156,4628,483,211,272,0.88,-0.33,14,1,0,10,3,0,0,0,16,5,0,0,,0,0,17,16,1650,0,5,637
"2022-09-21 14:50:00",,,Blackligxt,820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1519,1512,Eagle,1508.25,1522.596,15615,2,50.05,Cobra,1483,1519.841,14780,1,49.95,6,1,1,0,,Loss,49.82,7433,7648,857,427,430,1.00,3.00,27,2,1,23,0,0,0,1,27,9,0,0,4,0,0,26,26,3600,2,5,1024
"2022-10-24 21:11:15",,,Blackligxt,ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1143,1143,,,,,,,,,,,,,6,1,1,0,1205.902,Loss,62.33,4767,5044,430,268,162,0.84,-0.33,16,2,1,12,0,0,0,0,19,8,0,0,3,0,0,16,20,2000,2,5,458
"2022-12-08 19:18:40",2,2,Blackligxt,31f8c237-e89a-4d96-bbef-df4e542bb77b,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1404.485,Loss,53.05,3552,2007,262,139,123,2.00,9.67,16,2,1,11,0,0,0,0,8,5,0,0,4,0,0,15,12,1850,1,6,326
"2023-01-13 00:08:24",2,2,Blackligxt,e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1238.116,6100,50,50.20,Cobra,0,1228.403,3750,34,49.80,6,1,1,0,,Loss,39.76,2742,3754,249,99,150,0.83,-1.00,10,0,2,3,1,0,0,0,12,3,0,3,5,0,0,14,12,850,0,5,530
"2023-04-23 19:06:37",3,1,Blackligxt,9fad867a-8e36-4da9-81b1-10881c76bd0f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1520,1510,Cobra,1456,1459.045,6220,50,49.88,Eagle,1502.6666666667,1465.774,5960,46,50.12,6,1,1,0,,Loss,41.83,2940,3422,404,169,235,1.10,1.33,11,2,0,5,0,0,0,0,10,1,0,0,3,0,0,12,12,1150,0,6,495
"2023-04-23 19:18:14",3,1,Blackligxt,d068808f-a8a9-441c-a7e8-b9046476cf35,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1510,1503,Eagle,1458.6666666667,1456.974,11410,2,50.11,Cobra,1494,1450.333,11435,0,49.89,8,1,1,0,,Loss,48.88,6822,6058,624,305,319,1.76,15.33,30,2,0,21,1,0,0,0,17,7,0,0,6,0,0,18,20,3560,3,13,774
"2023-04-27 18:13:54",3,1,Blackligxt,cf2353a1-231c-4c70-a642-a74a535924b4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1503,1511,Cobra,1499,1487.027,14635,4,49.89,Eagle,1537.6666666667,1493.570,12200,3,50.11,1,1,1,0,,Win,48.23,6503,6320,734,354,380,1.00,4.66,21,3,1,16,0,0,0,0,21,14,0,0,4,0,0,24,22,3425,0,5,846
"2023-04-27 19:11:03",3,1,Blackligxt,916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1511,1503,Eagle,1462.5,1460.598,6090,50,49.87,Cobra,1494.6666666667,1468.068,5610,47,50.13,6,1,1,0,,Loss,53.97,4390,4430,441,238,203,0.93,0.33,14,4,0,9,0,0,0,1,15,4,0,0,2,0,0,15,14,1610,0,5,595
"2023-04-27 19:23:55",3,1,Blackligxt,1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1503,1511,Eagle,1486.6666666667,1459.221,13225,2,50.84,Cobra,1444.75,1411.150,12060,0,49.16,2,1,1,0,,Win,46.46,5910,7082,663,308,355,1.00,1.00,25,3,0,16,1,0,0,1,25,3,0,0,5,0,0,24,22,3080,0,9,902
"2023-04-28 18:59:12",3,1,Blackligxt,cfec6015-a0a1-4440-b6c2-fee7c9548d5e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1511,1504,Eagle,1422.6666666667,1530.470,5870,50,51.05,Cobra,1484.3333333333,1467.789,5120,41,48.95,5,1,1,0,,Loss,53.26,4203,4062,430,229,201,1.00,1.33,14,0,1,12,0,0,0,0,14,4,0,0,3,0,0,12,12,1600,2,4,482
"2023-04-28 19:15:48",3,1,Blackligxt,4bc83292-3ae8-4099-b13b-a35cd0ee1ee1,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1504,1513,Eagle,1477,1460.580,12340,4,49.88,Cobra,1486,1467.821,12325,3,50.12,1,1,1,0,,Win,38.46,6428,6042,845,325,520,1.14,7.00,24,3,0,20,1,0,0,0,21,12,0,0,3,0,0,22,19,3670,0,11,840
"2023-05-10 20:21:14",3,1,Blackligxt,a1bb16b1-d1f4-416f-b709-7837d076a910,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1505,1512,Cobra,1473.75,1508.717,11115,4,50.28,Eagle,1445.5,1491.877,9875,3,49.72,4,1,1,0,,Win,58.25,5449,5973,503,293,210,0.60,-3.66,12,2,0,7,0,0,0,0,20,13,0,0,3,0,0,20,18,1850,1,8,696
"2023-05-20 12:27:47",3,1,Blackligxt,6640b36e-29d8-4551-b1cf-8c7cb075d12b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1512,1504,Cobra,1398.6666666667,1353.999,10620,250,49.81,Eagle,1433.3333333333,1364.274,10550,248,50.19,5,1,1,0,,Loss,52,6841,5815,775,403,372,1.53,11.33,26,1,0,24,0,0,0,1,17,7,0,0,6,0,0,19,17,3485,0,10,721
"2023-10-05 17:02:13",4,1,Blackligxt,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1254.667,5930,50,53.27,Cobra,0,1100.712,5250,43,46.73,5,1,1,0,,Loss,55.98,5515,3785,527,295,232,1.82,9.66,20,2,0,10,4,0,0,0,11,2,0,0,6,0,0,13,10,2100,1,14,510
