Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:25:58",,,Kroni,f5a9ea93-ffe6-4abd-9f5c-48928c5e9a18,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.34,1894,1362,201,63,138,3.50,6.00,7,0,2,5,0,0,0,1,2,3,0,0,,0,0,,,885,0,5,466
"2021-11-16 01:31:21",,,Kroni,b361ada2-b43c-4272-bbbe-4aa95eae9bbc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,27.99,1583,1605,268,75,193,1.25,2.00,5,2,1,1,0,0,0,1,4,3,0,0,,0,0,,,660,0,2,660
"2021-11-16 01:45:32",,,Kroni,1d68d7d7-5a3b-4930-a610-e86e44140bd3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,26.77,1220,2495,198,53,145,0.33,-4.66,3,0,0,1,0,0,0,0,9,4,0,0,,0,0,,,750,0,0,704
"2021-11-16 01:58:08",,,Kroni,cc6021a5-13ad-4cd0-8900-08e7b9053d9d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,34.86,774,909,109,38,71,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,250,0,0,659
"2021-11-16 02:12:01",,,Kroni,fb1f22b6-fa18-448a-bcb2-6c45d5d3d13d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.74,2805,3149,307,122,185,0.60,-1.66,6,1,0,2,1,0,0,0,10,7,0,0,,0,0,,,950,0,0,498
"2021-11-16 02:22:33",,,Kroni,079513c3-0b50-42cd-ab52-7218f724d1dc,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,41.3,3923,4179,523,216,307,1.20,4.00,18,1,1,13,0,0,0,0,15,3,0,0,,0,0,,,1950,0,4,619
"2021-11-16 03:52:01",,,Kroni,d07d0eb2-c931-4c76-8064-92c9cf0ec8b6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.96,4585,2697,560,207,353,2.71,14.00,19,1,1,13,3,0,0,2,7,6,0,0,,0,0,,,2220,0,12,419
"2021-11-16 04:04:42",,,Kroni,aa3ef76e-d7a6-4708-b04e-ecdc7bac900d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.89,4332,2764,532,175,357,1.67,8.00,15,3,3,7,2,0,0,2,9,6,0,0,,0,0,,,2270,0,6,585
"2021-11-16 04:15:39",,,Kroni,3207ab8d-cc73-4e80-a771-9a37811ddb41,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.93,4171,3476,474,194,280,1.50,6.00,15,1,1,12,0,0,0,0,10,3,0,0,,0,0,,,1650,0,8,499
"2021-11-16 04:25:22",,,Kroni,3481b1fe-185f-4c9b-9690-c3e002782de6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.69,5412,5293,607,247,360,1.33,7.33,20,5,1,11,2,0,0,1,15,7,0,0,,0,0,,,2785,2,7,745
"2021-11-16 04:40:17",,,Kroni,7fe90053-aa90-43c6-9cdf-5cde536f5712,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.43,1789,3600,350,110,240,0.36,-5.66,4,0,1,3,1,0,0,2,11,4,0,0,,0,0,,,1215,0,2,782
"2021-11-16 04:55:00",,,Kroni,b2390b14-0d8a-45f2-b3cf-847bdd36636e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.27,3779,4783,638,225,413,0.53,-6.33,9,3,1,5,0,0,0,0,17,5,0,0,,0,0,,,1425,0,1,795
"2021-11-16 05:09:38",,,Kroni,daf06363-db48-4aa6-a778-eac2f8ce814a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.06,3245,4195,607,231,376,0.43,-5.66,6,1,0,4,0,0,0,0,14,7,0,0,,0,0,,,950,1,2,642
"2021-11-16 05:26:28",,,Kroni,d4480338-ae13-4aa4-a70d-ebe41f5ef256,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,35.62,5145,4333,671,239,432,1.29,6.33,18,3,0,12,1,0,0,0,14,7,0,0,,0,0,,,2375,2,10,746
"2021-11-16 05:40:14",,,Kroni,c8e5913d-d453-4841-ac0a-c4c911001785,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,4131,3541,554,247,307,1.00,1.00,13,3,0,9,0,0,0,0,13,3,0,0,,0,0,,,1640,0,5,658
"2021-11-16 05:52:57",1,1,Kroni,e11f48fe-0efd-406d-8e1c-f1b824a8e263,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,959,,,,,,,,,,,,,1,1,1,0,,Win,43.54,5109,5062,689,300,389,0.76,-1.00,13,2,0,10,1,0,0,1,17,9,0,0,,0,0,,,2160,1,5,787
"2021-11-16 16:39:19",1,1,Kroni,90dc1fd0-c9c8-4ae5-a4c1-8b925cc359a8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.2,4105,3044,519,219,300,2.29,11.33,16,1,2,8,0,0,0,0,7,7,0,0,,0,0,,,2070,2,11,545
"2021-11-16 17:06:05",,,Kroni,af9e6f81-f59e-40b1-b7fe-93b958a597a3,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.47,3723,3446,616,237,379,1.00,1.33,11,0,1,4,3,0,0,0,11,4,0,0,,0,0,,,1375,1,5,846
"2021-11-16 17:29:35",,,Kroni,b98f6b76-5b56-4231-95e8-380cfb8aa352,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.11,2525,2804,248,97,151,0.64,-3.00,7,2,0,1,2,0,0,0,11,3,0,0,,0,0,,,875,0,2,453
"2021-11-16 17:39:55",1,1,Kroni,a7b0f737-5d19-4d7c-98b8-a656f81426fb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,959,974,,,,,,,,,,,,,2,1,1,0,,Win,44.58,3138,2783,406,181,225,1.30,4.66,13,1,1,9,0,0,0,0,10,5,0,0,,0,0,,,1550,1,11,454
"2021-11-16 17:49:12",,,Kroni,6a190a23-cedc-4738-9bac-ea4ae94fb463,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,974,989,,,,,,,,,,,,,1,1,1,0,,Win,46.05,3612,1978,430,198,232,2.60,8.33,13,1,0,10,2,0,0,0,5,1,0,0,,0,0,,,1725,0,5,534
"2021-11-16 17:59:25",1,1,Kroni,3ab4b4c2-8009-409a-a0a6-f3a68e22d7f2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,989,989,,,,,,,,,,,,,5,1,1,0,,Loss,46.12,4341,4668,438,202,236,0.75,-1.33,12,2,2,5,2,0,0,1,16,8,0,0,,0,0,,,1610,0,4,570
"2021-11-16 18:10:44",,,Kroni,f7a4efd2-12e3-41bc-b9b8-eb0c84c02cfc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,989,989,,,,,,,,,,,,,6,1,1,1,,Loss,41.07,5287,5288,672,276,396,0.75,-2.66,12,1,1,8,1,0,0,3,16,4,0,0,,0,0,,,1505,1,3,806
"2021-11-16 18:28:02",,,Kroni,9954fdea-25a0-4aed-b821-8d7b881013ad,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,989,992,,,,,,,,,,,,,1,1,1,0,,Win,40.07,2088,1968,307,123,184,1.80,4.33,9,0,1,8,0,0,0,1,5,1,0,0,,0,0,,,1160,1,4,374
"2021-11-16 18:36:43",,,Kroni,7ea2e9c2-1438-4e0e-98f8-17c6b51448d5,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,992,992,,,,,,,,,,,,,5,1,1,0,,Loss,36.78,4518,5120,658,242,416,1.00,1.00,16,0,1,13,1,0,0,0,16,3,0,0,,0,0,,,1900,0,5,796
"2021-11-16 23:46:40",,,Kroni,41483654-1935-429a-8dc0-ca50bf438738,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,992,1007,,,,,,,,,,,,,2,1,1,1,,Win,48.07,3493,3407,414,199,215,1.30,4.00,13,1,1,10,0,0,0,0,10,3,0,0,,0,0,,,1450,1,7,510
"2021-11-16 23:56:28",,,Kroni,c94e32ee-a5b6-4fd5-88ef-c9fb72c2c6c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1007,1010,,,,,,,,,,,,,6,1,1,0,,Loss,45.63,4643,6127,572,261,311,0.77,-3.33,17,3,1,12,0,0,0,2,22,5,0,0,,0,0,,,2770,0,5,790
"2021-11-17 00:12:19",1,1,Kroni,aa9a9fdd-fa2b-45e0-8c0a-62c4e297938c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1010,1025,,,,,,,,,,,,,2,1,1,0,,Win,42.75,4900,4681,669,286,383,1.27,6.33,19,0,3,15,0,0,0,4,15,7,0,0,,0,0,,,3010,2,18,700
"2021-11-17 00:26:05",,,Kroni,0c6ebcaf-ea26-4585-9886-cbf9a1aa174b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1025,1025,,,,,,,,,,,,,6,1,1,0,,Loss,40.42,5063,5997,715,289,426,0.81,-1.66,17,0,3,13,0,0,0,2,21,7,0,0,,0,0,,,2450,1,8,795
"2021-11-17 00:44:34",,,Kroni,92ce658b-26a0-48fb-96d9-900104290abf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.74,4763,6021,724,266,458,0.81,-1.66,17,2,0,14,0,0,0,1,21,7,0,0,,0,0,,,3195,0,2,944
"2021-11-17 01:33:50",1,1,Kroni,32c0754d-ccc2-4493-8157-562247ee3399,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.85,1132,1982,157,61,96,0.29,-4.00,2,0,0,1,0,0,0,0,7,3,0,0,,0,0,,,350,0,0,612
"2021-11-17 01:45:44",1,1,Kroni,b9488fb9-84ef-4214-a82a-b5f36105718d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.54,3085,2051,444,180,264,3.00,10.33,12,0,0,7,1,0,0,0,4,7,0,0,,1,0,,,1550,0,4,509
"2021-11-17 01:57:03",,,Kroni,ac13350d-82b2-45fc-bb13-2c9a6c2fef4b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,1,,Loss,29.53,5292,5336,1053,311,742,1.11,5.00,20,0,3,6,0,0,0,0,18,9,0,0,,2,0,,,2550,0,4,1014
"2021-11-17 14:41:40",,,Kroni,015d840e-27ad-4d87-ae05-1a6ea899bdc7,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.26,5199,1117,433,183,250,11.00,21.33,22,2,0,11,0,0,0,0,2,4,0,0,,0,0,,,2400,0,16,488
"2021-11-17 14:51:41",,,Kroni,cf7e6937-63c1-4aaa-a2c2-e8135dddaf5d,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.1,2814,1033,316,73,243,14.00,13.00,14,2,1,5,3,0,0,0,1,0,0,0,,0,0,,,1400,2,11,238
"2021-11-17 20:57:20",,,Kroni,ccf8d43d-55e1-4045-8938-cb189e52b6d1,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.76,4090,1115,410,204,206,19.00,19.66,19,0,0,15,0,0,0,0,1,5,0,0,,0,0,,,2150,0,11,378
"2021-11-17 21:05:02",,,Kroni,e83019e1-db5c-4d65-b7a4-a3a52d981281,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.04,3024,919,142,81,61,7.50,14.00,15,6,0,6,2,0,0,0,2,3,0,1,,0,0,,,1685,2,13,352
"2021-11-17 21:13:33",,,Kroni,a332d0e1-54ef-48a5-bca4-7074c2634011,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.45,2720,630,220,111,109,11.00,11.00,11,1,2,6,0,0,0,0,1,3,0,0,,0,0,,,1350,0,3,203
"2021-11-17 21:18:12",,,Kroni,d1503f23-6f4d-450c-be63-bb44b868e5a4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.44,5252,4666,390,185,205,1.29,7.33,18,8,2,7,0,0,0,0,14,10,0,0,,0,0,,,2460,0,6,609
"2021-11-17 21:29:16",,,Kroni,a22d16bf-8874-4b70-8f00-8fd3d5f501f8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,37.35,6745,6880,822,307,515,0.75,-2.66,18,3,0,5,0,0,0,0,24,10,0,0,,0,0,,,2375,0,3,975
"2021-11-17 21:50:48",,,Kroni,b9bb5308-2cc4-4843-a309-609ced07fd77,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.21,1071,1693,73,33,40,0.67,-1.66,4,2,1,1,0,0,0,0,6,1,0,0,,0,0,,,550,0,1,411
"2021-11-17 21:59:05",1,1,Kroni,988045ac-dee3-45f5-a075-5e4141429674,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,36.81,3738,2836,546,201,345,1.22,3.33,11,0,1,6,2,0,0,0,9,4,0,0,,1,0,,,1300,1,6,581
"2021-11-17 22:11:05",1,1,Kroni,1a2cc390-e73f-4758-93fd-0ae87a6ab4fa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,32.03,1500,2116,359,115,244,0.50,-1.33,3,0,1,2,0,0,0,0,6,5,0,0,,0,0,,,550,0,0,628
"2021-11-17 22:24:02",,,Kroni,4838c8b9-57fa-484b-9f0b-75ab28fb3318,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.4,4758,2880,597,277,320,2.00,10.33,16,2,0,8,1,0,0,2,8,7,0,1,,2,0,,,2020,0,4,998
"2021-11-18 22:00:29",,,Kroni,9846bc9b-43de-456e-bf85-590361677091,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.55,1858,1404,124,54,70,2.33,4.66,7,3,1,1,0,0,0,0,3,2,0,0,,0,0,,,2540,0,2,346
"2021-11-23 00:03:10",,,Kroni,f349e805-cf61-4cc6-be15-9cba2a63931e,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.92,3271,1548,303,124,179,3.50,11.66,14,1,1,5,0,0,0,0,4,5,0,0,,0,0,,,1650,1,8,366
"2021-11-23 00:10:17",,,Kroni,91fc2b03-5084-494c-8db9-d798f20e3666,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.62,708,404,128,20,108,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,,0,0,,,650,0,2,257
"2021-11-23 00:37:20",,,Kroni,59aefb89-9248-42f9-89d4-758a584cd9e4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.71,6757,6605,821,326,495,1.13,7.00,26,7,0,13,0,0,0,1,23,12,0,0,,0,0,,,4115,0,6,985
"2021-11-23 01:06:42",,,Kroni,1baf6036-b52b-4536-8757-cf885b40f556,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.14,2610,2928,331,113,218,1.11,2.00,10,1,4,5,0,0,0,0,9,3,0,0,,0,0,,,1225,0,5,455
"2021-11-23 01:17:11",,,Kroni,9467fa10-1fc1-40a6-a113-59c096834582,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.28,3871,3688,499,196,303,1.23,4.33,16,4,1,8,0,0,0,0,13,4,0,0,,0,0,,,1800,0,5,643
"2021-11-23 01:30:38",,,Kroni,1ba853dd-161e-43a8-af9d-0ac8e47dccc4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.74,6024,5742,728,282,446,1.20,6.66,24,4,3,16,0,0,0,0,20,8,0,0,,0,0,,,3300,0,9,755
"2021-11-23 01:45:50",,,Kroni,0a30bb24-d807-46e6-aa5a-50e67be96c24,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.1,4436,4470,566,193,373,1.67,11.66,20,0,0,15,4,0,0,0,12,11,0,0,,0,0,,,2550,0,6,670
"2021-11-23 01:58:34",,,Kroni,cb7ed2cb-fecd-4efc-947b-f4e9a6b920a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.09,4824,4654,463,181,282,1.36,8.33,19,2,4,12,0,0,0,0,14,10,0,0,,0,0,,,2870,0,6,642
"2021-11-23 02:11:00",,,Kroni,dca4a3bb-ff6c-437f-8197-1cac6c0aaf80,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.53,6261,4768,837,356,481,1.50,9.33,21,1,0,18,1,0,0,0,14,7,0,0,,0,0,,,2520,1,6,824
"2021-11-23 02:26:22",1,1,Kroni,e5f6b06a-4ed5-4091-a68a-e73b6ce16273,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,40.75,3819,3596,530,216,314,1.08,4.66,14,2,0,11,0,0,0,0,13,11,0,0,,0,0,,,1950,0,2,471
"2021-11-23 02:36:48",,,Kroni,1251a2d0-f28c-4625-bf28-413658790cc7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,7,1,1,0,,Loss,41.24,6295,6223,691,285,406,1.00,1.66,24,4,1,17,0,0,0,0,24,5,0,0,,0,0,,,2780,0,12,897
"2021-11-23 02:55:01",,,Kroni,10f70a03-a478-48b8-a93a-5047d92bd5c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,36.8,7024,5325,788,290,498,1.53,11.00,26,6,1,18,0,0,0,0,17,6,0,0,,0,0,,,3725,0,8,897
"2021-11-23 03:13:13",,,Kroni,845432cf-3098-43b9-a86f-acd8e298d483,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,2,1,1,0,,Win,41.28,8525,7668,1061,438,623,1.48,17.33,37,7,4,24,0,0,0,3,25,16,0,0,,0,0,,,5365,1,12,1141
"2021-11-23 03:33:47",,,Kroni,d0623b7c-3864-4db8-8d82-afdd871e193c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,49.45,2496,2228,271,134,137,1.14,1.00,8,0,1,5,2,0,0,0,7,0,0,0,,0,0,,,900,0,4,351
"2021-11-23 03:42:10",,,Kroni,dd2b05a6-87ce-43a4-872d-36153a062f17,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,6,1,1,0,,Loss,43.61,3030,3796,438,191,247,0.85,0.66,11,0,1,9,0,0,0,0,13,8,0,0,,0,0,,,1500,0,7,512
"2021-11-23 03:52:26",,,Kroni,021f634c-dcc2-4816-a03e-83287f7b31a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,1,1,0,,Loss,39.74,6254,7095,780,310,470,0.48,-13.00,14,4,1,9,0,0,0,1,29,6,0,0,,0,0,,,2160,0,3,938
"2021-11-23 04:09:46",1,1,Kroni,985ae513-f166-435d-bcd5-db2558509a5c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,1,1,0,,Loss,44.21,2891,3373,337,149,188,0.38,-7.00,5,1,1,3,0,0,0,0,13,3,0,0,,0,0,,,650,0,1,385
"2021-11-23 19:15:06",1,1,Kroni,1faf354e-9ce0-4a60-b230-de38c64e973d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,27.91,1306,1499,172,48,124,0.80,-0.33,4,0,0,1,1,0,0,0,5,2,0,0,,0,0,,,500,0,0,546
"2021-11-23 19:25:06",1,1,Kroni,df24c87c-3d84-4de3-b4d6-c16cee3c2e53,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,39.36,2037,3616,249,98,151,0.60,-3.33,6,0,1,1,0,0,0,0,10,2,0,0,,0,0,,,700,0,3,430
"2021-11-23 19:35:08",,,Kroni,84badc86-107a-4d5b-9c85-54444ea95d69,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.76,3953,2612,571,90,481,1.22,4.66,11,0,0,4,7,0,0,0,9,8,0,0,,0,0,,,1500,1,10,482
"2021-11-23 19:46:07",,,Kroni,c3eec25e-b81c-493f-a8f0-52800f98a4fe,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1025,1040,,,,,,,,,,,,,2,1,1,0,,Win,42.51,6781,7263,875,372,503,1.00,5.33,24,4,3,14,1,0,0,1,24,16,0,0,,0,0,,,3655,1,7,995
"2021-11-23 20:04:09",,,Kroni,868951b6-391a-4229-975e-3ad2b69efc72,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1040,1055,,,,,,,,,,,,,2,1,1,0,,Win,45.12,5388,5936,676,305,371,1.00,2.66,20,2,0,16,1,0,0,2,20,8,0,0,,0,0,,,2495,0,4,828
"2021-11-23 20:19:28",,,Kroni,b8e3f2af-9484-4ffa-99a8-03945f24d72b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1055,1058,,,,,,,,,,,,,2,1,1,1,,Win,41.78,2980,3672,426,178,248,1.00,1.66,13,2,0,11,0,0,0,3,13,5,0,0,,0,0,,,1580,0,2,553
"2021-11-23 20:30:13",,,Kroni,249295fb-3e86-4c24-8a02-ca6430adcb05,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,5,1,1,0,,Loss,42.26,4328,5316,433,183,250,0.60,-7.00,12,3,0,7,2,0,0,0,20,3,0,0,,0,0,,,1700,0,5,717
"2021-11-23 20:44:34",,,Kroni,0fb01773-6186-492a-aba3-f5d51c34cd68,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.06,2670,806,359,151,208,15.00,16.00,15,3,0,8,0,0,0,0,1,6,0,0,,0,0,,,1800,0,8,367
"2021-11-23 20:51:33",,,Kroni,172b0ab5-18b2-4bdb-878d-18486a16e192,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.51,1211,494,101,49,52,5.00,4.33,5,0,0,2,1,0,0,0,1,1,0,0,,0,0,,,600,0,2,262
"2021-11-23 20:57:42",1,1,Kroni,2c7f2ea2-ccbd-4a4a-b18d-e2d9d0857830,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.47,3582,4030,114,45,69,0.60,-5.66,9,3,0,0,4,0,0,0,15,1,0,0,,0,0,,,950,0,0,505
"2021-11-23 21:07:44",,,Kroni,a14659b1-30f5-43d6-bd01-f4940a353f63,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.34,3094,3004,337,109,228,1.20,2.66,12,3,0,3,5,0,0,1,10,2,0,0,,0,0,,,1310,0,2,435
"2021-11-23 21:16:46",1,1,Kroni,90975586-1ef8-410c-a574-0c76ae794e22,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1058,1058,,,,,,,,,,,,,7,1,1,0,,Loss,47.96,4850,5504,565,271,294,0.62,-6.66,13,1,0,11,0,0,0,0,21,4,0,0,,0,0,,,1535,2,5,745
"2021-11-23 21:31:16",,,Kroni,8fb33e6f-e925-4517-ab7a-3bc9ed92aba5,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,26.5,3612,4070,532,141,391,0.86,0.00,12,5,0,3,3,0,0,0,14,6,0,0,,0,0,,,1500,0,1,505
"2021-11-23 21:53:52",,,Kroni,14dcaa1d-2ef7-479b-a91f-ad668485cf6c,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.47,5701,3310,669,157,512,1.67,7.66,15,2,1,3,7,0,0,0,9,5,0,0,,0,0,,,1700,1,5,590
"2021-11-23 22:09:56",,,Kroni,61992172-b1ef-4307-a5de-8c86d7311a42,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.43,4037,4928,536,206,330,0.76,-1.00,13,2,3,2,0,0,0,0,17,9,0,0,,0,0,,,2175,0,1,595
"2021-11-23 23:07:36",,,Kroni,9a60d0d8-9605-4765-a1d1-054809ca68dc,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.85,4663,1569,431,189,242,7.00,19.66,21,4,1,5,1,0,0,0,3,5,0,0,,0,0,,,2695,1,15,444
"2021-11-23 23:17:20",,,Kroni,8b1f05b5-221c-4840-911b-c8c73be41557,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,39.76,529,421,83,33,50,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,850,0,1,195
"2021-11-23 23:41:12",,,Kroni,e848e512-3ab0-452a-a829-0335628839e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.1,2661,2689,282,130,152,0.90,-0.66,9,2,0,5,0,0,0,0,10,1,0,0,,0,0,,,1250,0,2,424
"2021-11-23 23:50:05",,,Kroni,4a605d49-3d6b-41ec-b411-e28f927e39a1,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.75,2872,2809,219,98,121,1.10,3.00,11,0,2,2,4,0,0,0,10,6,0,0,,0,0,,,1410,0,5,558
"2021-11-24 00:00:43",,,Kroni,23b7ce07-1d56-4588-8d52-bdd9ebd9b38e,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,30.77,3348,3377,247,76,171,1.00,1.33,13,3,1,2,7,0,0,0,13,4,0,0,,0,0,,,1500,0,7,509
"2021-11-24 00:11:39",,,Kroni,ce126cdd-4c7a-43d4-846f-d678c008f39a,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,41.78,3259,3325,304,127,177,1.00,1.33,11,2,0,2,2,0,0,0,11,4,0,0,,0,0,,,1300,0,2,490
"2021-11-24 00:21:56",,,Kroni,734f3811-494a-4344-9880-bf27e1a02fab,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.03,4358,2908,189,104,85,1.60,6.66,16,1,0,6,10,0,0,0,10,2,0,0,,0,0,,,1700,0,8,521
"2021-11-24 00:31:49",,,Kroni,b43fa46c-c959-40df-9ffa-70b19648851d,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,36.94,3522,3702,379,140,239,0.86,-0.66,12,1,1,1,5,0,0,0,14,4,0,0,,0,0,,,1400,0,3,562
"2021-11-24 00:42:21",,,Kroni,fe958f2a-a9a2-4c5a-a194-67bdc10bfcfc,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.25,2453,3425,154,82,72,0.67,-3.33,8,2,0,2,3,0,0,1,12,2,0,1,,0,0,,,845,0,3,587
"2021-11-24 00:55:02",,,Kroni,9b41e228-ee48-41d3-923f-e8e108d5c0c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,1,1,0,,Loss,40.86,4065,4390,558,228,330,0.79,-1.66,11,2,3,5,0,0,0,0,14,4,0,0,,0,0,,,1350,0,6,616
"2021-11-24 01:11:36",,,Kroni,e7297548-8886-47fe-82d9-ff58a5ef99a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,1,1,1,,Win,34.9,3414,3688,404,141,263,1.09,2.33,12,4,0,8,0,0,0,0,11,4,0,0,,0,0,,,1350,0,3,524
"2021-11-24 01:32:11",,,Kroni,d4f8570b-a1e2-4296-b654-0cdb97160b64,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,7,1,1,0,,Loss,38.78,3280,3651,294,114,180,1.00,1.33,11,0,1,10,0,0,0,0,11,4,0,0,,0,0,,,1250,0,7,555
"2021-11-24 01:42:44",,,Kroni,799e0614-54d4-488f-8b34-c537607bc2d2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,44.5,7672,6930,737,328,409,1.29,11.00,31,4,1,23,2,0,0,0,24,12,0,1,,0,0,,,4405,1,11,1007
"2021-11-24 02:01:49",,,Kroni,f1e03d12-2b56-42cd-b481-bb9ba6426bb8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,43.18,5765,6255,667,288,379,0.91,0.33,20,3,3,13,0,0,0,0,22,7,0,0,,0,0,,,2900,3,8,787
"2021-11-24 02:16:02",1,1,Kroni,16d30886-3b38-4fb7-9359-74746bd853b7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,2,1,1,0,,Win,44.33,5935,5030,600,266,334,1.86,15.33,26,4,0,20,0,0,0,4,14,10,0,0,,0,0,,,3215,0,12,775
"2021-11-24 02:31:45",,,Kroni,cdc68877-0953-4a51-9448-99e9fd51fa26,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,1,1,1,0,,Win,40.28,555,475,72,29,43,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,,0,0,,,200,0,0,210
"2021-11-24 02:36:30",,,Kroni,9f02615c-8511-4d09-b539-8d130f18b876,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,1,1,1,,Loss,46.22,6803,7263,807,373,434,0.82,-1.00,23,3,2,15,0,0,0,0,28,12,0,0,,0,0,,,3655,4,14,989
"2021-11-24 02:54:31",,,Kroni,98d5db64-b1ca-4b50-ac4a-3db98a3d7d36,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,1,1,1,,Loss,40.37,3631,3992,540,218,322,0.69,-1.66,9,1,0,7,0,0,0,0,13,7,0,0,,0,0,,,1525,0,2,590
"2021-11-24 03:10:17",,,Kroni,177fa26d-f075-4ebf-8256-eee4e6cb7b82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,1,1,0,,Loss,36.4,3360,3782,456,166,290,1.09,2.66,12,2,1,8,0,0,0,1,11,5,0,0,,0,0,,,1460,0,1,561
"2021-11-24 03:20:42",,,Kroni,a8e47cb6-d931-44c1-a243-6f0a6c0572d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1254,1253,,,,,,,,,,,,,6,1,1,0,,Loss,38.45,3396,5813,606,233,373,0.26,-14.66,6,1,1,2,0,0,0,0,23,7,0,0,,0,0,,,1270,0,1,846
"2021-11-24 03:50:09",,,Kroni,0f7d4ebe-95aa-4a18-9ca1-5b0898e5dd05,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1253,1256,,,,,,,,,,,,,3,1,1,0,,Win,36.15,3871,3620,426,154,272,1.00,2.33,12,2,0,5,2,0,0,0,12,7,0,0,,0,0,,,1550,0,5,566
"2021-11-24 04:01:16",,,Kroni,8f4913a6-ea5b-4b65-b0e7-5eedb95d2458,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1256,1256,,,,,,,,,,,,,5,1,1,0,,Loss,42.37,5687,6698,760,322,438,0.91,-1.33,21,1,0,18,2,0,0,1,23,2,0,0,,0,0,,,2630,1,8,1023