Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:53:10",,,"andr0meda f0x",e3d6e92e-2c09-4500-b525-0376a997bc10,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.87,3487,2269,609,188,421,2.75,9.33,11,1,1,2,0,0,2,0,4,7,0,0,,0,0,,,1450,0,6,693
"2021-11-16 04:22:57",,,"andr0meda f0x",511d3047-f892-4a89-9389-0c0cabe3989a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.59,1886,3377,481,176,305,0.00,-12.00,0,0,0,0,0,0,0,0,14,6,0,0,,0,0,,,300,0,0,487
"2021-11-16 04:32:43",,,"andr0meda f0x",cf02eeb1-6027-4942-9354-715754779ad1,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,28.41,1132,666,359,102,257,6.00,5.00,6,3,0,0,0,0,0,0,1,0,0,0,,0,0,,,895,0,3,839
"2021-11-16 04:39:59",,,"andr0meda f0x",8b01d1cb-0534-49a5-8f9d-8e4ee23eff8c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.1,2903,4417,578,174,404,0.35,-9.00,6,0,0,0,0,0,0,0,17,6,0,0,,0,0,,,1215,0,1,603
"2021-11-16 04:51:41",1,1,"andr0meda f0x",8f94dbe9-f96f-4e90-828e-ef2c69ac07b5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,32.6,1298,1817,273,89,184,0.75,0.66,3,0,0,0,0,0,2,0,4,5,0,0,,0,0,,,550,0,1,550
"2021-11-16 05:05:45",,,"andr0meda f0x",1480f6e7-8729-40b8-9d92-9d610cdddb3c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.23,3815,3744,638,212,426,0.73,-2.33,11,2,3,0,2,0,0,0,15,5,0,0,,0,0,,,1425,0,3,729
"2021-11-16 05:44:27",,,"andr0meda f0x",b3979450-583e-48d7-bc8d-fb9a44b9ee09,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.35,3851,4200,988,290,698,1.09,1.66,12,3,0,1,0,0,0,0,11,2,0,0,,0,0,,,1300,0,4,765
"2021-11-16 05:58:21",,,"andr0meda f0x",4c0dd634-4629-45be-bf83-5ab2d8ee7646,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.89,3142,3704,661,224,437,0.75,-0.33,9,0,1,1,0,0,0,0,12,8,0,0,,0,0,,,1300,0,3,536
"2021-11-16 06:10:54",,,"andr0meda f0x",e9f030c3-66fb-4b3a-9a48-ebca1e620096,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.95,1942,3635,431,142,289,0.43,-7.33,6,2,1,0,0,0,0,0,14,2,0,2,,0,0,,,550,0,3,686
"2021-11-16 06:23:40",,,"andr0meda f0x",9daca4fd-d414-41f5-ba1b-db667fe4c268,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.85,2088,2531,585,198,387,0.86,-0.66,6,1,0,1,0,0,0,0,7,1,0,1,,0,0,,,625,0,1,617
"2021-11-16 21:10:33",,,"andr0meda f0x",49a09f8b-a20d-434a-9c8b-ac2432e5ba0d,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.57,7296,2880,848,344,504,5.20,23.33,26,5,2,2,0,0,0,0,5,7,0,0,,0,0,,,2950,0,10,691
"2021-11-16 21:24:52",,,"andr0meda f0x",7874e93e-93dd-49bc-8af1-ebfb505eb91d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.6,939,642,192,53,139,0.50,0.00,1,1,0,0,0,0,0,0,2,3,0,0,,0,0,,,1260,0,1,402
"2021-11-17 02:41:47",,,"andr0meda f0x",07ba2972-9e8a-41eb-99ff-6d3a49e9ea6a,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.95,4077,2160,287,129,158,4.00,14.33,16,3,1,0,5,0,0,0,4,7,0,0,,0,0,,,2510,0,5,408
"2021-11-17 03:05:11",,,"andr0meda f0x",d7e474e8-1c86-4607-b0a6-d31b5cf34cf0,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.89,2300,1124,417,133,284,3.00,6.00,9,1,0,0,0,0,0,0,3,0,0,1,,0,0,,,1110,0,3,411
"2021-11-17 03:36:35",,,"andr0meda f0x",6ed0d44e-f624-4d09-85b9-59640e0d0d96,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.2,3917,2921,442,160,282,1.00,1.66,9,2,3,0,2,0,0,0,9,5,0,0,,0,0,,,1550,0,3,614
"2021-11-17 03:48:37",,,"andr0meda f0x",3232be15-8c3b-46d7-9145-177a2b83646b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.22,3384,4370,497,180,317,0.79,-1.33,11,2,2,1,1,0,0,0,14,5,0,0,,0,0,,,1350,0,1,529
"2021-11-17 03:59:18",,,"andr0meda f0x",5c74e554-980d-426b-97c3-881b8b2f88e8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.58,4910,5094,674,260,414,1.19,4.33,19,6,2,0,0,0,0,0,16,4,0,0,,0,0,,,2450,0,7,765
"2021-11-17 04:20:01",,,"andr0meda f0x",e9e4b01f-a1ab-4a28-98ad-3141107dc414,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,48.6,2772,2190,358,174,184,0.67,-1.33,6,0,0,1,2,0,0,0,9,5,0,0,,0,0,,,900,0,1,587
"2021-11-17 04:31:17",,,"andr0meda f0x",47946f0f-a5a2-4f74-acf6-97eb757ff83f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.62,3147,3150,511,182,329,1.25,3.00,10,0,2,3,0,1,0,0,8,3,0,0,,0,0,,,1200,0,3,678
"2021-11-17 04:46:22",,,"andr0meda f0x",ea6c20e4-cd7b-4859-8d1b-a2d5f49fd844,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.11,3658,3052,428,146,282,1.09,2.00,12,3,3,0,1,0,0,0,11,3,0,0,,0,0,,,1775,0,5,505
"2021-11-17 04:58:21",,,"andr0meda f0x",d8db1163-32f7-43ae-9d70-bc32b12c3589,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.2,3476,4743,559,180,379,0.79,-2.33,11,3,0,0,1,0,0,0,14,2,0,0,,0,0,,,1200,0,1,636
"2021-11-17 05:11:26",,,"andr0meda f0x",8b24e239-21e7-4c1d-b05d-dd546b25957e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.14,6341,5694,985,356,629,1.18,6.00,20,5,1,2,0,0,0,0,17,9,0,0,,0,0,,,3030,0,7,853
"2021-11-17 05:32:43",,,"andr0meda f0x",4b4aa9c1-a706-4920-8fdc-6224d9068648,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.25,1301,2130,396,100,296,1.00,1.00,7,0,0,1,0,0,0,0,7,3,0,0,,0,0,,,950,0,0,595
"2021-11-17 05:43:44",,,"andr0meda f0x",f130f22e-e8eb-4dbd-b4dc-1a3666a9a16b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.78,2232,2548,422,113,309,0.64,-3.66,7,0,0,2,2,0,1,0,11,1,0,0,,0,0,,,750,0,5,665
"2021-11-17 05:56:07",,,"andr0meda f0x",17b2a69b-4422-4753-b6b9-5968f82fe326,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,24.63,2411,3137,735,181,554,0.70,-2.33,7,0,0,0,1,0,0,0,10,2,0,0,,0,1,,,825,0,1,694
"2021-11-18 02:58:02",,,"andr0meda f0x",19710c14-7cff-4e02-9735-5f36d8e37952,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,47.29,2504,1374,277,131,146,2.00,5.66,8,0,0,1,1,0,0,0,4,5,0,0,,0,0,,,1050,0,4,593
"2021-11-18 03:11:31",,,"andr0meda f0x",f7e3eb60-614c-4104-a3b9-ac464eb78b39,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.02,3017,1947,397,143,254,3.75,12.33,15,0,2,2,3,0,0,0,4,4,0,0,,0,0,,,1700,0,7,449
"2021-11-19 02:59:01",,,"andr0meda f0x",3005f24c-7d22-47e5-b29a-6d9653962950,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.62,2541,958,614,188,426,4.50,8.00,9,2,0,2,0,0,0,0,2,3,0,0,,0,0,,,1075,0,2,325
"2021-11-19 07:09:25",,,"andr0meda f0x",c6aceca3-32de-45d2-8e73-033161d21c63,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.35,1817,987,226,107,119,9.00,8.33,9,2,0,3,0,0,0,0,1,1,0,0,,0,0,,,1050,0,5,248
"2021-11-19 07:15:42",,,"andr0meda f0x",f6adebea-31e0-4907-b740-fba69ab52e2d,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.51,2861,1532,630,293,337,3.67,8.33,11,1,0,6,0,0,0,0,3,1,0,0,,0,0,,,1845,1,6,428
"2021-11-19 07:24:37",,,"andr0meda f0x",a7d5b0fc-220e-4b21-aa23-0d9fcbcb96c7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.98,4129,4096,549,225,324,1.00,1.66,14,3,1,1,2,0,0,0,14,5,0,0,,1,0,,,1660,0,4,725
"2021-11-19 07:40:47",1,1,"andr0meda f0x",b07bf79b-45df-400e-b756-727010854d6b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.51,997,2249,229,63,166,0.57,-3.00,4,1,1,0,0,0,0,0,7,0,0,0,,0,0,,,550,0,1,454
"2021-11-21 05:52:09",,,"andr0meda f0x",67025c35-ed96-42c1-a542-feadbc5b6ff5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.68,5945,4649,1272,403,869,1.38,5.66,18,1,3,0,0,0,0,0,13,2,0,0,,1,2,,,1835,0,5,806
"2021-11-21 06:06:17",,,"andr0meda f0x",3aa42ead-7da7-4362-9b5e-db1d3ee94161,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.28,5226,4487,664,294,370,1.00,1.66,12,0,2,1,1,0,0,0,12,5,0,1,,1,1,,,1700,0,2,927
"2021-11-21 06:23:19",,,"andr0meda f0x",a0bed732-d6fa-4c9b-a71c-5fb8b807f3a6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.79,2307,1541,304,124,180,1.00,1.33,5,0,0,0,0,0,1,0,5,4,0,0,,1,0,,,750,0,2,530
"2021-11-21 06:33:01",,,"andr0meda f0x",33cc3906-df48-4997-acc1-bcc5f478c827,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,5440,4721,1242,414,828,1.45,8.66,16,1,0,4,0,0,0,0,11,11,0,0,,2,0,,,2575,0,11,828
"2021-11-21 06:49:19",,,"andr0meda f0x",bed6ef72-b79f-4939-b58c-c4d115a0b319,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.59,4837,5553,729,274,455,0.94,2.66,17,2,1,5,3,0,0,0,18,11,0,0,,0,1,,,2675,0,7,983
"2021-11-21 07:07:22",,,"andr0meda f0x",470fea4b-7e60-439c-b63d-876ea274ed9b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.83,4915,2902,902,251,651,1.33,4.66,12,1,0,1,0,0,0,0,9,5,1,0,,1,0,,,1400,0,3,667
"2021-11-21 07:20:00",,,"andr0meda f0x",4e827993-baa5-4879-8964-e00d18b9a431,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.39,4050,4001,683,269,414,0.73,-1.66,11,4,1,1,0,0,0,0,15,7,0,0,,0,0,,,1450,0,2,568
"2021-11-21 07:31:08",,,"andr0meda f0x",cb9d9e1b-a6ac-45b3-82ea-b4d02799e8c4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.02,1304,1487,248,67,181,0.20,-2.66,1,1,0,0,0,0,0,0,5,4,0,0,,0,0,,,300,0,0,466
"2021-11-22 03:07:45",,,"andr0meda f0x",945d741c-b383-4241-8998-bec887535bbf,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.84,2791,1167,242,94,148,6.00,11.00,12,3,0,4,3,0,0,0,2,3,0,0,,0,0,,,1350,0,5,372
"2021-11-22 03:15:02",,,"andr0meda f0x",3dd0360c-26eb-410c-803a-fd394078e145,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.2,2616,902,311,153,158,4.33,11.00,13,2,1,1,0,0,0,0,3,3,0,0,,0,0,,,1525,0,8,415
"2021-11-22 03:23:25",,,"andr0meda f0x",0e48fe55-ffd3-4b70-9410-c52b91a5399f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,34.43,4898,5705,819,282,537,0.95,1.00,18,2,0,6,1,0,0,0,19,6,0,0,,0,0,,,2235,0,5,985
"2021-11-22 03:40:36",,,"andr0meda f0x",d22775e1-5fd4-4b85-9967-61f95f0c5ca4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,33.33,83,450,9,3,6,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,50,0,0,716
"2021-11-22 03:54:17",,,"andr0meda f0x",04060783-1bf1-49ec-aa4a-8f7079d87f20,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.3,4472,3174,461,195,266,1.50,7.66,15,2,0,0,1,0,0,0,10,8,0,0,,0,0,,,2275,0,4,516
"2021-11-22 04:05:08",,,"andr0meda f0x",19f17e5c-9561-43d1-b96a-893c43f82cf6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,28.24,2418,3162,471,133,338,0.70,-2.00,7,3,0,0,1,0,0,0,10,3,0,0,,0,0,,,850,0,2,652
"2021-11-22 04:36:05",,,"andr0meda f0x",182a704c-efc3-47c7-82d7-bc0070d48520,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.34,2593,2041,389,83,306,1.17,1.33,7,1,0,2,3,0,0,0,6,1,0,0,,0,0,,,1060,0,1,712
"2021-11-22 04:49:32",,,"andr0meda f0x",add27a79-67de-4bfa-adcc-4ac75db4cf13,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.71,5960,4739,771,337,434,1.33,7.00,20,5,0,8,0,0,0,0,15,6,0,1,,0,0,,,2670,2,11,751
"2021-11-22 05:02:53",,,"andr0meda f0x",0f7c7447-d647-423a-912b-2b2161598e95,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.86,3773,3583,420,201,219,0.86,-0.33,12,3,1,1,0,0,0,0,14,5,0,0,,0,0,,,1845,0,7,505
"2021-11-22 05:12:18",,,"andr0meda f0x",d3b014a6-c381-4d7d-86f1-33ed0b4bd07a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.66,5068,4224,696,283,413,1.07,2.00,16,6,1,0,0,0,0,0,15,3,0,0,,0,0,,,2475,0,9,797
"2021-11-23 03:58:35",,,"andr0meda f0x",93da474a-cfcf-46b1-8645-654cc91c641f,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50,865,675,82,41,41,2.00,2.00,4,1,2,0,0,0,0,0,2,0,0,0,,0,0,,,2140,0,3,317
"2021-11-23 04:04:52",,,"andr0meda f0x",4696ed46-8aaf-45ab-ba64-63008fda6ee5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.71,3279,3504,448,160,288,1.08,2.33,14,4,0,1,0,0,0,0,13,4,0,0,,0,0,,,1600,0,4,509
"2021-11-23 04:20:08",,,"andr0meda f0x",3dc7ff82-cd72-4f98-bf3c-0515b1f46c50,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.22,4315,2933,303,134,169,2.00,8.66,14,0,1,1,6,0,0,0,7,5,0,0,,2,0,,,1625,0,6,654
"2021-11-23 04:33:02",,,"andr0meda f0x",95c01197-bba2-4401-8234-3f7575292c7d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.05,4790,3560,544,207,337,1.40,6.66,14,3,0,4,2,0,0,0,10,8,0,0,,0,0,,,1800,0,5,537
"2021-11-23 04:43:37",,,"andr0meda f0x",6a99d5a4-6f16-42c0-98cb-34bf3bbf7c18,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.85,6195,5191,1111,365,746,1.53,10.33,23,2,5,3,1,0,0,0,15,7,0,0,,0,0,,,3000,0,8,993
"2021-11-23 05:03:48",1,1,"andr0meda f0x",0bfa2189-72c6-4935-8ee1-687bc8e76eae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.94,2146,1850,341,143,198,0.71,-1.00,5,1,0,1,1,0,1,0,7,3,0,0,,0,0,,,1150,0,2,504
"2021-11-23 05:12:42",,,"andr0meda f0x",2e543458-8aab-4441-befb-4b55946aece2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,38.25,3476,3332,217,83,134,1.30,3.66,13,4,2,0,4,0,0,0,10,2,0,0,,0,0,,,1400,0,4,546
"2021-11-23 05:22:52",,,"andr0meda f0x",3aaccd4f-b934-46b6-b8d6-e39822c9e577,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.39,2734,2334,461,177,284,1.00,0.66,8,1,0,4,0,0,0,0,8,2,0,0,,0,0,,,1000,0,1,527
"2021-11-27 01:17:45",,,"andr0meda f0x",32ff3be6-0882-424f-8105-c8b1a23ccca0,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.11,1495,2764,79,23,56,0.33,-5.66,3,2,1,0,2,0,0,0,9,1,0,0,,0,0,,,350,0,0,480
"2021-11-27 01:26:35",,,"andr0meda f0x",b07aa09a-eb81-4558-b73e-8a62ff21241e,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.61,3415,2964,526,161,365,1.56,5.33,14,2,0,2,4,0,0,0,9,1,0,0,,0,0,,,1450,1,7,551
"2021-11-27 02:08:14",,,"andr0meda f0x",9ca06ef9-207d-4741-9c81-4ae306ecad4a,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.71,2700,3638,187,78,109,0.50,-5.33,7,0,0,1,1,0,0,0,14,5,0,0,,0,0,,,970,0,5,540
"2021-11-27 02:18:00",,,"andr0meda f0x",2ebcfa57-d657-4136-8c60-fbd3daf08ab4,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.45,3577,3154,309,57,252,1.20,3.00,12,3,0,0,10,0,0,0,10,3,0,0,,0,0,,,1350,0,4,723
"2021-11-27 03:23:52",,,"andr0meda f0x",a3bf17e5-0f73-4bfc-b559-bc559a943127,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.59,4560,4244,422,108,314,0.59,-5.33,10,0,0,2,5,0,0,0,17,5,0,0,,1,0,,,1250,0,1,794
"2021-11-27 03:39:35",,,"andr0meda f0x",861f53fb-b762-417f-8790-a2bae88e5082,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.46,4557,3677,382,124,258,1.25,4.66,15,2,0,0,9,0,0,0,12,5,0,1,,0,0,,,1650,0,4,522
"2021-11-27 03:54:39",,,"andr0meda f0x",95ea7866-991d-46ef-b8b9-27d84e253bb5,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.2,3258,3623,176,69,107,1.30,5.00,13,1,1,1,6,0,0,0,10,6,0,0,,0,0,,,1600,1,5,533
"2021-11-27 04:05:36",,,"andr0meda f0x",7d14c8ce-7349-400a-81e5-ed66ce578f78,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,39.41,5153,4214,543,214,329,1.15,2.66,15,4,0,2,4,0,0,0,13,2,0,0,,2,0,,,1650,0,4,678
"2021-11-27 04:18:39",,,"andr0meda f0x",9a07d324-e4b7-4673-a152-f00006bbd656,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.97,4006,3657,349,136,213,0.92,0.33,12,1,0,3,4,0,0,0,13,4,0,0,,0,0,,,1400,0,4,511
"2021-11-27 04:31:05",,,"andr0meda f0x",3791deb5-29ae-4a9c-a802-1b438db2e0c7,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.17,6608,4180,438,119,319,1.25,6.00,15,0,1,2,4,0,0,0,12,9,0,0,,1,0,,,1950,0,3,693
"2021-11-27 04:45:35",,,"andr0meda f0x",df7179df-cd41-44fe-893b-74b9a167fb9a,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,32.27,2941,3283,722,233,489,1.11,4.00,10,2,1,1,0,0,0,0,9,9,0,0,,0,0,,,1460,0,1,565
"2021-11-27 04:55:54",,,"andr0meda f0x",1fd97e1d-87cb-49c2-bd27-74409cbb5cc4,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,30.82,3683,4313,610,188,422,0.77,-2.33,10,2,1,0,8,0,0,0,13,2,0,0,,1,0,,,1150,0,3,647
"2021-11-27 05:07:41",,,"andr0meda f0x",c2365e6b-7975-4fd3-a374-ff8407c58dfb,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.12,5601,4022,746,262,484,1.53,8.33,23,2,0,4,10,0,0,0,15,1,0,0,,0,0,,,2350,0,6,663
"2021-11-27 05:19:51",,,"andr0meda f0x",bc2f9ea5-6d7a-48f2-9906-0ffa29548386,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.88,4383,3996,462,175,287,1.55,7.33,17,1,1,4,6,0,0,0,11,4,0,0,,0,0,,,1900,0,8,557
"2021-11-27 05:35:01",,,"andr0meda f0x",2f01abbe-3a71-4c8b-bb99-fa41b8229daa,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.17,3918,4027,617,180,437,0.79,-2.66,11,3,0,1,2,0,0,0,14,1,0,0,,0,0,,,1150,0,2,622
"2021-11-27 05:49:46",,,"andr0meda f0x",f86376d9-d46f-4e1d-bcb6-afc48c386444,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,39.66,2748,2982,295,117,178,1.10,1.66,11,4,1,1,2,0,0,0,10,2,0,0,,0,0,,,1225,0,2,463
"2021-11-27 08:40:44",,,"andr0meda f0x",def50286-1008-44b9-aa77-29fa0474e81b,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.08,3297,4058,316,114,202,0.40,-4.66,6,0,1,0,1,0,5,0,15,13,0,0,,0,1,,,1275,0,5,607
"2021-11-27 08:53:19",,,"andr0meda f0x",7a54e55b-1a36-455e-b3d1-9c18aec0bf00,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.49,2878,2877,663,169,494,0.82,-0.66,9,2,0,0,4,0,0,0,11,4,0,0,,0,0,,,1100,0,1,538
"2021-11-27 09:13:21",,,"andr0meda f0x",24aa816a-a8dc-42c1-bcc6-2247ac50b2bf,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.32,3413,3105,444,68,376,1.44,4.66,13,2,0,1,9,0,0,0,9,2,0,0,,0,0,,,1400,0,2,611
"2021-11-27 09:26:47",,,"andr0meda f0x",2cd44f3d-d68d-46bf-9911-f6ce7e411635,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.91,5355,4649,455,127,328,1.00,1.33,16,2,2,3,4,0,0,0,16,4,0,0,,0,0,,,1800,0,2,752
"2021-11-27 09:41:50",,,"andr0meda f0x",f6a743b8-3ecd-439d-99ae-805fa4480e89,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.22,3304,3677,232,91,141,0.79,-1.00,11,1,0,2,1,0,0,0,14,6,0,0,,0,0,,,1400,0,1,613
"2021-11-27 19:53:39",,,"andr0meda f0x",53d2a3db-9ce1-455b-a77b-e6f83f1ebcd7,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.72,3090,3882,199,89,110,0.57,-5.33,8,2,0,4,4,0,0,0,14,2,0,0,,0,0,,,900,1,4,519
"2021-11-27 20:03:35",1,1,"andr0meda f0x",64653cb6-ecc8-453e-b7cc-4cc092e64f93,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.85,2536,2771,130,44,86,1.10,2.33,11,2,1,1,3,0,0,0,10,4,0,0,,0,0,,,1320,0,2,466
"2021-11-27 20:10:28",,,"andr0meda f0x",66500352-efbd-4b2d-bc15-df837b31ff9c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,53.44,2024,2513,189,101,88,0.56,-4.00,5,3,0,1,0,0,0,0,9,0,0,0,,0,0,,,700,0,1,434
"2021-11-27 20:17:00",,,"andr0meda f0x",a560ad62-e534-490b-be11-87cb9f77091d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,52.11,1854,1485,190,99,91,1.25,2.00,5,3,1,0,0,0,0,0,4,3,0,0,,0,0,,,800,0,3,451
"2021-11-27 20:35:00",,,"andr0meda f0x",0c6d712f-66b9-41e9-a4a2-7ed263268dab,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.92,4090,4587,312,84,228,0.73,-2.66,11,2,0,0,4,0,0,0,15,4,0,0,,0,0,,,1300,0,6,758
"2021-11-27 20:47:25",,,"andr0meda f0x",a8f8b7d4-bcb6-4649-98fa-262c81ac0f2f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,27.97,5204,4781,1069,299,770,0.67,-1.00,10,3,0,1,0,0,0,0,15,12,0,0,,0,0,,,1625,0,1,1007
"2021-11-27 21:05:32",,,"andr0meda f0x",3ca20fca-5180-4991-a97b-122882f44383,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,28.31,3961,2891,777,220,557,0.90,1.66,9,1,1,4,0,0,3,0,10,8,0,0,,0,0,,,1300,0,1,654
"2021-11-27 21:18:53",,,"andr0meda f0x",62622cc2-9200-43d3-a678-ef2606b4e6e3,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.13,4483,3659,187,47,140,1.64,7.33,18,5,0,0,14,0,0,0,11,1,0,0,,0,0,,,1850,0,7,498
"2021-11-27 21:26:25",,,"andr0meda f0x",9f29680c-7660-44a6-8a31-ff017b4a4e4b,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,38.67,2100,2821,181,70,111,0.55,-4.00,6,1,0,0,2,0,0,0,11,3,0,0,,0,0,,,760,0,2,523
"2021-11-27 21:35:50",,,"andr0meda f0x",631492ef-df3c-4329-af63-d8dddcb8b5e4,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.38,3094,3976,254,67,187,0.85,-1.33,11,0,0,0,8,0,0,0,13,2,0,0,,0,0,,,1200,0,2,550
"2021-11-27 21:45:43",,,"andr0meda f0x",130b6b07-538f-424f-9693-823752e296c6,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,38.74,4066,3604,382,148,234,1.27,4.00,14,1,1,1,4,0,0,0,11,3,0,0,,0,0,,,1550,0,0,492
"2021-11-27 21:55:00",1,1,"andr0meda f0x",c1de9e6b-a963-4dad-ae29-5856159f4663,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.6,3841,3805,235,86,149,0.54,-3.00,7,0,0,2,1,0,0,0,13,9,0,0,,0,0,,,1050,1,1,622
"2021-11-27 22:06:33",,,"andr0meda f0x",a10d76a8-dccf-4677-9d8a-a9100e6c7ef1,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.55,3036,3612,207,86,121,0.43,-6.66,6,1,0,1,3,0,0,0,14,4,0,0,,0,0,,,800,0,1,568
"2021-11-27 22:20:32",,,"andr0meda f0x",3e94a185-e5ba-4e82-9589-2b0992df8f8c,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.07,5283,4270,326,85,241,2.00,12.00,24,3,0,2,16,0,0,0,12,0,0,0,,0,0,,,2400,0,8,589
"2021-11-27 22:32:05",,,"andr0meda f0x",b86c34f8-00cd-497f-9cd2-64c5d54ab949,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.35,3624,4238,267,49,218,1.07,2.00,16,2,1,1,9,0,0,0,15,3,0,0,,0,0,,,1760,0,5,626
"2021-11-27 22:43:14",,,"andr0meda f0x",a6127a85-e622-4743-afa1-ee89fb78ff94,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.26,3049,3456,402,190,212,0.75,-2.33,9,2,0,1,3,0,0,0,12,2,0,0,,1,0,,,1010,1,4,490
"2021-11-28 03:01:50",,,"andr0meda f0x",e5bc45df-230a-4ff3-8e9f-90b608dc1739,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.52,3080,4244,337,177,160,0.50,-5.66,8,2,0,1,4,0,0,0,16,7,0,0,,0,0,,,1150,0,4,499