Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-13T05:54:11Z,2,2,Rengar,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,,,1575.810,Win,51.69,5015,4038,445,230,215,2.08,15.00,25,12,6,0,0,18,16,2800,2,9,,,,,,405
2023-02-13T05:54:11Z,2,2,FERRARl,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1730,1724,1613.444,Loss,57.1,4407,4202,352,201,151,1.07,4.00,16,15,9,0,0,18,17,2050,1,3,,,,,,405
2023-02-13T05:54:11Z,2,2,DCElV3D,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1324,1332,1424.465,Loss,35.99,3631,2686,514,185,329,1.89,9.67,17,9,5,0,0,15,17,1950,0,6,,,,,,405
2023-02-13T05:54:11Z,2,2,"Stef cepts",1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,,,1347.334,Loss,58.16,3711,5238,282,164,118,0.48,-10.67,11,23,4,0,0,13,18,1300,0,4,,,,,,405
2023-02-13T05:54:11Z,2,2,Venem,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1278,1272,1325.874,Loss,33.78,3012,4521,450,152,298,0.65,-3.67,11,17,7,0,0,12,18,1450,0,4,,,,,,405
2023-02-13T05:54:11Z,2,2,FakeChairInc,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,,,1689.249,Loss,74.57,5735,4308,409,305,104,1.44,9.33,23,16,7,0,0,20,16,2650,5,16,,,,,,405
2023-02-13T05:54:11Z,2,2,KnxwPeace,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1449,1438,1430.776,Loss,56.66,3855,5489,383,217,166,0.50,-8.33,11,22,8,0,0,14,17,1500,0,1,,,,,,405
2023-02-13T05:54:11Z,2,2,BuIIyBreaker,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,3036,3034,1845.389,Loss,63.14,4584,4025,388,245,143,1.00,2.33,17,17,7,0,0,23,15,2050,0,7,,,,,,405
2023-02-13T05:54:11Z,2,2,DCE1V3D,1a8948f2-3d5f-4fce-9636-0894f9a1f8c3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1324,1332,1424.465,Loss,35.99,3631,2686,514,185,329,1.89,9.66,17,9,5,0,0,15,17,1950,0,6,,,,,,405
