Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-13 16:18:16",,,Hative,dcffa69b-ecb9-4568-910f-bfb5518ec8af,Streets,Oddball,,,,0,0,Eagle,0,,0,1,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-03-21 22:02:45",,,Hative,1d4b77ea-870e-4c74-bc2f-2e99d4ea59ac,Aquarius,CTF,,,,0,0,Eagle,0,,7615,5,,Cobra,0,,4595,2,,5,1,1,0,,Loss,49.34,2492,3005,302,149,153,1.00,1.00,8,1,0,6,0,0,0,0,8,3,0,0,,0,0,,,1300,0,2,340
"2022-03-21 22:09:22",,,Hative,ada89d89-1bc4-4021-8948-3173547225d4,Bazaar,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,3300,28,,7,1,1,0,,Loss,53.31,2328,3050,302,161,141,0.56,-3.00,5,1,0,4,0,0,0,0,9,3,0,0,,0,0,,,650,0,1,395
"2022-03-21 23:05:14",,,Hative,cf1ab0c8-db0d-491c-a116-b20a4390c794,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9550,250,,Cobra,0,,8300,164,,1,1,1,0,,Win,54.92,4756,3667,417,229,188,1.23,5.00,16,1,1,13,0,0,0,0,13,6,0,0,,0,0,,,2250,1,5,553
"2022-03-21 23:28:35",,,Hative,73ebaf26-3cfd-40f9-81c0-507d1eb21be9,Aquarius,CTF,,,,0,0,Eagle,0,,13305,4,,Cobra,0,,12555,3,,3,1,1,0,,Win,55.26,7161,5412,722,399,323,1.37,11.00,26,3,4,15,0,0,0,0,19,12,0,0,,0,0,,,3520,1,11,748
"2022-03-21 23:42:26",,,Hative,091ac07b-12f1-4b96-a874-b333e3ca3b65,Bazaar,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5650,46,,4,1,1,0,,Win,36.15,3131,3603,473,171,302,0.67,-0.33,6,1,0,5,0,0,0,0,9,8,0,0,,0,0,,,1000,0,1,482
"2022-03-22 00:02:40",,,Hative,500a60ed-3e72-440b-94b7-79319659668d,Recharge,Strongholds,,,,0,0,Cobra,0,,7200,250,,Eagle,0,,5050,40,,5,1,1,0,,Loss,56.2,2996,3571,347,195,152,0.55,-3.66,6,2,0,4,0,0,0,0,11,4,0,1,,0,0,,,825,0,1,403
"2022-05-29 00:59:33",,,Hative,daffbdc4-db5e-4dbc-a55c-aeae61579432,"Live Fire",Oddball,,,,0,0,Eagle,0,,20450,1,,Cobra,0,,19815,1,,7,1,1,0,,Loss,43.86,11153,10294,1156,507,649,1.21,14.00,40,3,3,29,1,0,0,1,33,21,0,0,5,0,0,,,5480,0,16,1270
"2022-06-02 18:16:59",,,Hative,89e19630-36ed-461b-b160-e4fbdbc5def2,Aquarius,CTF,,,,0,0,Eagle,0,,8745,5,,Cobra,0,,9590,3,,6,1,1,0,,Loss,54.33,5129,4741,578,314,264,0.93,3.00,13,0,0,11,0,0,0,3,14,12,0,0,4,0,0,,,2255,3,6,581
"2022-06-05 03:32:22",,,Hative,7ef42c65-0048-4c3d-b525-9059153b42d0,Catalyst,CTF,,,,0,0,Cobra,0,,9165,5,,Eagle,0,,5725,1,,1,1,1,0,,Win,51.24,3553,3139,363,186,177,1.56,7.66,14,2,0,11,0,0,0,4,9,8,0,0,4,0,0,,,2625,1,6,454
"2022-06-17 00:36:12",,,Hative,47a447de-ec74-4e91-b4ca-d784d032d997,Streets,Oddball,,,,0,0,Eagle,0,,15125,2,,Cobra,0,,12230,0,,2,1,1,0,,Win,50.32,6031,6750,630,317,313,0.87,2.00,20,2,1,14,2,0,0,14,23,15,0,0,5,0,0,,,3290,1,11,833
"2022-07-09 23:52:32",,,Hative,a8d4dc6a-e42a-4e96-8397-e34df826c83c,Aquarius,Slayer,,,,0,0,Cobra,0,,2800,25,,Eagle,0,,2150,17,,2,1,1,0,,Win,58.64,3954,2815,295,173,122,1.71,5.67,12,2,0,10,0,0,0,0,7,2,0,0,,0,0,,,1300,0,2,431
"2022-07-10 00:01:19",,,Hative,e2db078b-04c6-4c05-8307-83280e68f274,Recharge,Slayer,,,,0,0,Cobra,0,,2850,25,,Eagle,0,,2450,21,,1,1,1,0,,Win,51.08,4120,3953,372,190,182,1.08,2.00,13,3,0,9,0,0,0,0,12,3,0,0,,0,0,,,1450,1,5,521
"2022-07-10 04:30:38",,,Hative,e985a1c8-d5e9-4904-990c-6725aecca133,Streets,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6150,46,,2,1,1,0,,Win,49.83,2883,3411,301,150,151,1.09,4.67,12,0,1,10,0,0,0,0,11,11,0,0,,0,0,,,1750,1,5,407
"2022-07-16 19:32:06",,,Hative,abf6697c-4abe-4be7-8ff5-5b41449b0b9b,Catalyst,Attrition,,,,0,0,Cobra,0,,2200,1,,Eagle,0,,1050,0,,1,1,1,0,,Win,71.01,858,1018,69,49,20,0.50,0.33,1,0,0,1,0,0,0,0,2,4,0,0,1,0,0,,,300,0,0,134
"2022-07-17 02:31:11",,,Hative,9df829cc-fda1-4e94-a91e-b172e56c8ab6,Streets,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5000,41,,7,1,1,0,,Loss,48.37,3388,3361,306,148,158,0.73,-1.33,8,3,0,3,0,0,0,0,11,5,0,0,,0,0,,,1050,0,1,408
"2022-07-18 04:52:43",,,Hative,c54eb9da-168c-429a-ac94-1a5b89c46374,Streets,Strongholds,,,,0,0,Eagle,0,,7800,250,,Cobra,0,,8350,117,,1,1,1,0,,Win,45.92,3388,4811,392,180,212,0.64,-3.33,9,0,1,6,1,0,0,0,14,5,0,0,,0,0,,,1450,0,3,532
"2022-07-19 00:53:42",,,Hative,15394956-4834-45c0-9a1e-388eedcb0850,Bazaar,CTF,,,,0,0,Cobra,0,,13210,4,,Eagle,0,,12570,3,,3,1,1,0,,Win,51.26,7205,6926,716,367,349,1.32,9.67,25,4,3,15,0,0,0,0,19,11,0,0,,0,0,,,3245,1,10,881
"2022-07-19 01:51:23",,,Hative,d1c01e5b-e635-4d59-ac47-a65a3a64232d,Streets,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,4800,38,,2,1,1,0,,Win,55.96,3738,3177,302,169,133,1.67,8.00,15,0,2,8,3,0,0,2,9,6,0,0,,0,0,,,1820,1,8,416
"2022-07-21 00:58:47",,,Hative,876dfb6b-d6d8-4f3e-93d4-60f727bd9dea,Aquarius,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,6000,46,,3,1,1,0,,Win,55.11,3503,3606,352,194,158,1.09,4.00,12,1,2,5,0,0,0,1,11,9,0,0,,0,0,,,1660,0,4,478
"2022-07-23 23:33:44",,,Hative,d0f8e8e0-4092-452f-bb64-8d97ab29ea5a,"Live Fire",Oddball,,,,0,0,Eagle,0,,13235,2,,Cobra,0,,9095,0,,4,1,1,0,,Win,54.55,7987,6781,660,360,300,2.07,20.00,31,3,5,21,2,0,0,0,15,12,0,0,,0,0,,,3780,1,21,743
"2022-07-25 05:23:36",,,Hative,cd74d1f4-c7a6-47b7-9fe3-5e590f807c28,Recharge,Strongholds,,,,0,0,Eagle,0,,7285,250,,Cobra,0,,6925,134,,1,1,1,0,,Win,53.66,3375,4002,369,198,171,0.92,0.67,11,0,1,7,0,0,0,1,12,5,0,0,,0,0,,,1610,0,2,519
"2022-07-25 05:33:26",,,Hative,ba0f70f1-bf2b-4e30-a665-75e8f970a61f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,4650,40,,3,1,1,0,,Win,56.31,3644,3395,325,183,142,0.92,1.33,11,1,0,6,1,0,0,1,12,7,0,0,,0,0,,,1460,0,4,414
"2022-07-25 05:41:40",,,Hative,201e34e8-0ffb-441e-a899-a3a71e325a1c,Streets,Oddball,,,,0,0,Cobra,0,,20370,2,,Eagle,0,,19600,1,,7,1,1,0,,Loss,50.25,9097,10157,1015,510,505,0.91,2.67,31,2,2,21,1,0,0,2,34,17,0,0,,0,0,,,4300,0,8,1265
"2022-07-25 06:05:26",,,Hative,ad9a1a2d-5419-41fe-9f04-ce59dcfbe32e,Aquarius,CTF,,,,0,0,Cobra,0,,12000,5,,Eagle,0,,9340,2,,5,1,1,0,,Loss,49.38,3491,5021,401,198,203,0.74,-3.00,14,2,1,8,0,0,0,0,19,6,0,0,,0,0,,,2200,0,2,596
"2022-07-25 06:16:36",,,Hative,cca2a58f-f2eb-4d78-a621-999852f86c7b,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5620,43,,7,1,1,0,,Loss,50.22,3547,4325,450,226,224,0.77,-0.67,10,1,0,9,0,0,0,2,13,7,0,0,,0,0,,,1370,0,1,528
"2022-07-25 08:52:05",,,Hative,7ff21d0e-ed25-4496-a1dd-0207b75a6dc3,Streets,"King of the Hill",,,,0,0,Eagle,0,,11445,3,,Cobra,0,,10410,2,,1,1,1,0,,Win,61.99,6369,5950,463,287,176,0.90,2.67,18,3,0,15,0,0,0,2,20,14,0,0,,0,0,,,2795,3,7,722
"2022-07-25 09:05:38",,,Hative,b1701546-8ce2-4cb2-980a-a19abbc8910b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,4310,33,,6,1,1,0,,Loss,55.2,2512,3044,221,122,99,1.00,1.00,11,3,0,5,0,0,0,1,11,3,0,0,,0,0,,,1260,1,5,384
"2022-07-25 09:13:39",,,Hative,7d3a7bd7-6717-471f-af3d-785144c55402,Recharge,Strongholds,,,,0,0,Eagle,0,,10020,250,,Cobra,0,,8175,189,,1,1,1,0,,Win,55.36,4404,4003,392,217,175,1.50,8.33,18,0,1,13,2,0,0,2,12,7,0,0,,0,0,,,2470,0,5,582
"2022-07-25 09:24:42",,,Hative,26e76067-52ec-4dc4-9495-736189f103fe,Aquarius,CTF,,,,0,0,Cobra,0,,12165,4,,Eagle,0,,11845,3,,6,1,1,0,,Loss,56.34,5029,6453,536,302,234,0.71,-3.67,17,2,0,15,0,0,0,1,24,10,0,0,,0,0,,,2565,0,5,749
"2022-07-25 09:38:28",,,Hative,e130cf1e-0757-4fd0-88d7-129f3dc82a5b,Streets,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,3950,31,,4,1,1,0,,Win,55.78,3175,2630,294,164,130,1.13,3.33,9,1,1,5,1,0,0,0,8,7,0,0,,0,0,,,1250,0,2,364
"2022-07-27 01:23:54",,,Hative,44c47113-1fb6-44c6-8c12-1b7179d37313,Bazaar,CTF,,,,0,0,Cobra,0,,11370,1,,Eagle,0,,8795,0,,1,1,1,0,,Win,49.64,5885,5759,562,279,283,1.18,7.33,20,2,3,11,1,0,0,0,17,13,0,0,,0,0,,,3045,1,8,749
"2022-07-27 02:37:00",,,Hative,6073e1e1-104b-44c8-b7ae-579ccdfbc662,Catalyst,CTF,,,,0,0,Cobra,0,,7700,3,,Eagle,0,,6050,1,,6,1,1,0,,Loss,46.84,3239,4531,380,178,202,0.60,-3.33,9,1,1,5,1,0,0,2,15,8,0,0,,0,0,,,1380,0,3,566
"2022-07-27 02:48:39",,,Hative,1840f573-98d6-43ca-8fe3-47d5dbda000e,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8325,4,,Eagle,0,,5375,0,,5,1,1,0,,Loss,47.76,2983,3536,312,149,163,0.58,-1.67,7,1,0,6,0,0,0,0,12,10,0,0,,0,0,,,1250,2,4,461
"2022-07-27 03:00:38",,,Hative,31419822-4043-4834-948c-efe5e240dcb5,Streets,Oddball,,,,0,0,Cobra,0,,18455,2,,Eagle,0,,15905,1,,8,1,1,0,,Loss,54.34,9520,8829,738,401,337,1.00,5.67,28,3,3,16,1,0,0,2,28,17,0,0,,0,0,,,3690,0,4,1188
"2022-07-28 22:38:00",,,Hative,04256dda-3e59-463d-a01c-c91dbf2f2432,"Live Fire",Oddball,,,,0,0,Cobra,0,,10265,2,,Eagle,0,,10135,0,,7,1,1,0,,Loss,50.21,3842,5416,476,239,237,0.68,-1.33,13,0,1,11,0,0,0,1,19,14,0,0,,0,0,,,2110,0,4,694
"2022-07-28 22:59:50",,,Hative,25638222-383c-44d8-b291-96283c0179cb,Streets,"King of the Hill",,,,0,0,Cobra,0,,10375,4,,Eagle,0,,8280,1,,5,1,1,0,,Loss,55.26,5425,5985,456,252,204,0.90,0.00,18,3,3,10,1,0,0,1,20,6,0,0,,0,0,,,2185,0,5,648
"2022-07-28 23:14:04",,,Hative,0c9e7b0f-7ff1-4477-b0c9-b5b067215105,Aquarius,CTF,,,,0,0,Cobra,0,,10760,4,,Eagle,0,,11410,3,,8,1,1,0,,Loss,54.45,6124,6086,696,379,317,0.67,-1.67,14,1,0,12,0,0,0,3,21,16,0,0,,0,0,,,2430,0,5,747
"2022-07-28 23:28:10",,,Hative,98ca3c6a-1d53-4268-80c9-ffaaa0eabda3,Catalyst,Slayer,,,,0,0,Eagle,0,,6640,50,,Cobra,0,,5700,46,,4,1,1,0,,Win,55.31,4381,3863,461,255,206,0.58,-0.67,7,0,0,7,0,0,0,3,12,13,0,0,,0,0,,,1380,0,7,491
"2022-07-28 23:54:17",,,Hative,c3fe9fe2-a119-4fd9-ada0-423e16e667a1,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11095,4,,Cobra,0,,7275,1,,1,1,1,0,,Win,45.38,4293,4020,509,231,278,1.60,10.00,16,2,0,8,0,0,0,0,10,12,0,0,,0,0,,,2950,0,8,623
"2022-07-29 00:10:25",,,Hative,60c3bfe7-6e2a-4597-944c-48a0464336e6,Bazaar,CTF,,,,0,0,Eagle,0,,14185,4,,Cobra,0,,11385,3,,1,1,1,0,,Win,46.84,6461,6703,713,334,379,0.91,0.33,21,1,3,14,1,0,0,0,23,7,0,0,,0,0,,,3410,0,5,954
"2022-07-30 03:52:58",,,Hative,0647b3ed-1e14-4770-82b6-1680ab444997,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5330,44,,6,1,1,0,,Loss,51.12,3297,3583,313,160,153,1.00,2.33,11,0,3,5,1,0,0,2,11,7,0,0,,0,0,,,1470,0,4,456
"2022-07-30 04:01:54",,,Hative,8b38f3fe-3b7e-4850-bcbf-b586da60afbe,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12020,250,,Eagle,0,,8895,191,,1,1,1,0,,Win,47.31,4911,5444,465,220,245,1.31,6.33,17,2,2,10,2,0,0,1,13,7,0,0,,0,0,,,2460,0,12,658
"2022-07-30 04:27:50",,,Hative,af21c03d-db73-46eb-8b32-199cfc9abb00,Streets,Slayer,,,,0,0,Cobra,0,,6490,50,,Eagle,0,,5920,47,,1,1,1,0,,Win,51.17,4571,4217,383,196,187,1.23,5.33,16,2,2,9,1,0,0,2,13,7,0,0,,0,0,,,1970,0,6,530
"2022-07-30 06:30:46",,,Hative,9602efdd-6098-4e7f-bc50-e2ae4e8e0488,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,14575,4,,Eagle,0,,12855,3,,5,1,1,0,,Loss,43.42,7581,7813,1018,442,576,0.91,2.33,20,3,1,13,1,0,0,3,22,13,0,0,,0,0,,,3355,0,9,978
"2022-07-30 06:48:14",,,Hative,7df2fe77-1f6f-4ae6-b3eb-8b88937741cc,Recharge,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,4910,40,,8,1,1,0,,Loss,51.18,2690,3676,338,173,165,0.70,-2.00,7,1,0,6,0,0,0,1,10,3,0,0,,0,0,,,860,1,4,469
"2022-07-30 06:57:23",,,Hative,da1d9325-9581-4f28-883e-42b534f871d2,Aquarius,CTF,,,,0,0,Cobra,0,,12650,3,,Eagle,0,,9690,1,,6,1,1,0,,Loss,49.53,5771,6404,640,317,323,0.65,-3.67,15,2,2,11,0,0,0,1,23,13,0,0,,0,0,,,2270,1,7,718
"2022-07-30 07:10:37",,,Hative,9be514f1-ae56-4f57-aa41-188c95e8b6f3,Streets,Oddball,,,,0,0,Eagle,0,,18555,2,,Cobra,0,,16870,1,,3,1,1,0,,Win,51.3,8843,10180,922,473,449,1.00,5.33,32,6,1,19,3,0,0,0,32,16,0,0,,0,0,,,4130,0,7,1276
"2022-07-30 07:34:27",,,Hative,52d4973f-bb91-428f-a947-77bf87ab2dd2,"Live Fire",Slayer,,,,0,0,Cobra,0,,3650,30,,Eagle,0,,1400,12,,8,1,1,0,,Loss,48.45,967,2220,97,47,50,0.11,-7.67,1,0,0,1,0,0,0,0,9,1,0,0,,0,0,,,150,0,0,248
"2022-07-30 07:40:35",,,Hative,5a02926f-cf43-42c4-9600-104dc2f70ab1,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,7510,166,,5,1,1,0,,Loss,45.98,4083,4811,398,183,215,0.86,0.67,12,1,1,8,1,0,0,1,14,8,0,0,,0,0,,,1935,0,4,600
"2022-07-30 07:51:46",,,Hative,b63587af-65f9-4ffe-976d-ace995817f92,Bazaar,CTF,,,,0,0,Cobra,0,,10780,2,,Eagle,0,,7835,0,,5,1,1,0,,Loss,45.07,4868,5915,619,279,340,0.70,-2.67,14,2,2,10,0,0,0,0,20,10,0,0,,0,0,,,1970,0,9,730
"2022-07-30 21:08:07",,,Hative,5f8a7c10-d616-4548-a089-dc6ba37c55fd,"Live Fire",Oddball,,,,0,0,Cobra,0,,13225,2,,Eagle,0,,10980,0,,6,1,1,0,,Loss,52.04,5568,7274,563,293,270,0.68,-5.33,17,1,1,15,0,0,0,2,25,8,0,0,3,0,0,,,2390,0,5,848
"2022-08-01 05:08:31",,,Hative,41313a88-2eff-4966-90a8-54478309d96f,Recharge,Oddball,,,,0,0,Cobra,0,,18985,2,,Eagle,0,,18935,1,,6,1,1,0,,Loss,51.44,8677,9664,974,501,473,0.84,-0.33,26,9,4,11,0,0,0,3,31,14,0,0,,0,0,,,3765,0,7,1296
"2022-08-02 00:59:45",,,Hative,8d7aff90-a6aa-4a04-9b13-261ab3208b9c,Aquarius,Slayer,,,,0,0,Cobra,0,,6760,50,,Eagle,0,,5550,45,,3,1,1,0,,Win,52.27,3393,3186,396,207,189,1.22,5.67,11,1,0,9,0,0,0,6,9,11,0,0,,0,0,,,1710,0,5,477
"2022-08-04 23:56:40",,,Hative,ec42628a-4b1b-482e-b29c-6ff5b4b740a0,Bazaar,CTF,,,,0,0,Eagle,0,,11775,2,,Cobra,0,,9060,1,,3,1,1,0,,Win,58.02,5403,6142,567,329,238,0.67,-1.00,14,1,0,13,0,0,0,7,21,18,0,0,,0,0,,,2405,0,5,749
"2022-08-06 16:43:41",,,Hative,cc35999d-a6b5-49d3-a467-cc3d5f31a1af,"Live Fire",Oddball,,,,0,0,Cobra,0,,15200,2,,Eagle,0,,13905,1,,2,1,1,0,,Win,48.08,7520,8411,757,364,393,0.92,3.00,24,3,2,16,1,0,0,3,26,15,0,0,4,0,0,,,3505,1,10,1009
"2022-08-12 04:43:14",,,Hative,65f339c2-3966-4bad-8af5-e5fd477a5e94,Aquarius,CTF,,,,0,0,Cobra,0,,13310,4,,Eagle,0,,11470,1,,6,1,1,0,,Loss,59.71,6437,6652,690,412,278,0.96,2.67,23,0,2,20,0,0,0,0,24,11,0,0,4,0,0,,,2880,0,7,745
"2022-08-12 04:56:42",,,Hative,b9ee2332-f18e-4b41-a0a4-7025101a6ab5,"Live Fire",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,4160,35,,3,1,1,0,,Win,46.04,3729,3700,480,221,259,1.30,5.33,13,2,1,8,0,0,0,1,10,7,0,0,6,0,0,,,1660,1,6,426
"2022-08-12 05:05:03",,,Hative,ef699b59-97ae-4330-95ef-fdfb8808f801,Recharge,Strongholds,,,,0,0,Cobra,0,,8950,236,,Eagle,0,,8100,134,,4,1,1,0,,Loss,51.65,3421,5229,364,188,176,0.42,-8.00,8,2,0,5,0,0,0,3,19,9,0,0,4,0,0,,,1730,0,2,570
"2022-08-12 05:16:21",,,Hative,ec33ae16-dcdd-4b3a-9bc3-172825da44f5,Streets,Oddball,,,,0,0,Eagle,0,,20040,2,,Cobra,0,,18250,1,,1,1,1,0,,Win,50.94,9811,10143,795,405,390,0.84,1.00,27,2,3,18,1,0,0,3,32,18,0,0,4,0,0,,,4360,0,7,1263
"2022-08-12 05:38:46",,,Hative,bed2c2c3-0f04-45f0-b96e-105e4abbb519,Catalyst,Slayer,,,,0,0,Eagle,0,,6490,50,,Cobra,0,,6010,48,,4,1,1,0,,Win,42.54,3664,4188,362,154,208,0.75,-0.33,9,1,0,5,1,0,0,3,12,8,0,0,3,0,0,,,1330,0,3,533
"2022-08-12 05:57:54",,,Hative,3d7c4b09-611d-443d-9f5d-7412ff3eafa4,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9550,250,,Eagle,0,,7800,161,,1,1,1,0,,Win,48.39,4416,4265,436,211,225,1.62,11.00,21,1,0,17,0,0,0,5,13,9,0,0,4,0,0,,,3025,1,5,546
"2022-08-12 06:08:12",,,Hative,a80fb7d6-5ff2-4a2c-bf42-8fe79c176006,Recharge,Slayer,,,,0,0,Cobra,0,,5850,50,,Eagle,0,,6050,49,,4,1,1,0,,Win,53.05,3479,4379,328,174,154,0.69,-3.67,11,2,3,4,1,0,0,0,16,4,0,0,3,0,0,,,1300,0,3,501
"2022-08-12 06:17:53",,,Hative,97f8c0d8-d1a9-4e04-b3ee-5d35b278afb6,Aquarius,CTF,,,,0,0,Eagle,0,,13585,4,,Cobra,0,,10375,2,,5,1,1,0,,Loss,58.1,4875,7030,506,294,212,0.60,-7.33,15,1,2,11,0,0,0,2,25,8,0,0,3,0,0,,,2390,1,6,747
"2022-08-12 06:33:53",,,Hative,c9a7e54b-d85a-4cde-8500-bb2d9553db24,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11870,3,,Eagle,0,,10175,2,,3,1,1,0,,Win,41.61,5091,5902,584,243,341,0.90,1.00,19,1,1,15,0,0,0,2,21,9,0,0,3,0,0,,,2645,3,7,704
"2022-08-13 06:14:13",,,Hative,03b5d9a9-59ec-4e72-b34c-5d916d2c3fda,Recharge,Oddball,,,,0,0,Eagle,0,,12170,2,,Cobra,0,,9635,0,,1,1,1,0,,Win,59.14,5282,6336,487,288,199,1.00,4.00,18,4,0,12,1,0,0,1,18,12,0,0,3,0,0,,,3130,0,4,744
"2022-08-13 06:28:21",,,Hative,d96a5482-a718-448d-be44-0d3b46defb78,"Live Fire",Slayer,,,,0,0,Cobra,0,,6170,50,,Eagle,0,,6070,48,,7,1,1,0,,Loss,57.05,2939,4009,312,178,134,0.63,-5.00,10,0,1,9,0,0,0,2,16,3,0,0,2,0,0,,,1170,0,2,456
"2022-08-13 06:37:10",,,Hative,dbc63eb8-2a5e-4330-9b39-260b0120ed7d,Aquarius,CTF,,,,0,0,Cobra,0,,12950,3,,Eagle,0,,11840,2,,7,1,1,0,,Loss,52.58,4830,6607,542,285,257,0.72,-4.33,18,2,2,13,0,0,0,1,25,8,0,0,3,0,0,,,2320,2,6,747
"2022-08-13 06:50:49",,,Hative,8c71da4e-a846-4487-9f77-0fefbf04df06,Streets,"King of the Hill",,,,0,0,Eagle,0,,13485,3,,Cobra,0,,12245,2,,1,1,1,0,,Win,55.5,7217,6717,600,333,267,0.83,2.33,19,2,0,15,1,0,0,1,23,19,0,0,3,0,0,,,3210,0,6,806
"2022-08-13 07:05:29",,,Hative,b4f93170-0013-475c-8209-59441e7a1bdb,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5800,46,,3,1,1,0,,Win,46.58,3180,4418,307,143,164,0.73,-2.33,11,0,2,9,0,0,0,1,15,5,0,0,3,0,0,,,1360,1,4,521
"2022-08-13 07:25:31",,,Hative,1f872b34-4cdc-4344-87b6-d34a69223e1b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12360,250,,Cobra,0,,11750,219,,1,1,1,0,,Win,42.46,6144,6921,690,293,397,0.83,-2.00,20,1,0,15,1,0,0,1,24,6,0,1,3,0,0,,,2660,1,10,775
"2022-08-13 07:39:47",,,Hative,a65054d8-5c7d-475c-8a7f-20e884e6cb53,Streets,Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,3200,23,,8,1,1,0,,Loss,38.41,807,3213,138,53,85,0.07,-12.00,1,0,0,1,0,0,0,0,14,3,0,0,1,0,0,,,250,0,0,334
"2022-08-13 07:46:22",,,Hative,c41ebd06-113a-4ccf-b02b-a66f2869335d,Catalyst,CTF,,,,0,0,Cobra,0,,11555,4,,Eagle,0,,10795,3,,6,1,1,0,,Loss,53.05,4749,7573,524,278,246,0.60,-6.00,15,0,2,13,0,0,0,3,25,12,0,0,3,0,0,,,2605,1,8,773
"2022-08-13 08:01:33",,,Hative,738117f2-5fa6-46cd-a225-d76d562e623f,Recharge,"King of the Hill",,,,0,0,Cobra,0,,10600,4,,Eagle,0,,7285,1,,5,1,1,0,,Loss,49.39,4213,4667,409,202,207,1.00,1.67,17,1,1,13,1,0,0,1,17,5,0,0,4,0,0,,,2235,2,6,554
"2022-08-15 00:24:31",,,Hative,fad0e838-1f15-44c3-918d-f055bc17582e,Aquarius,CTF,,,,0,0,Cobra,0,,12445,4,,Eagle,0,,12820,3,,3,1,1,0,,Win,61.02,6079,6171,490,299,191,0.79,-1.00,19,2,0,16,0,0,0,2,24,12,0,0,3,0,0,,,2770,3,9,748
"2022-08-15 03:38:32",,,Hative,d6793069-4deb-45b3-a603-b83708eadc47,"Live Fire",Oddball,,,,0,0,Cobra,0,,20105,2,,Eagle,0,,19100,1,,1,1,1,0,,Win,51.55,11288,11564,1030,531,499,1.45,20.00,45,9,3,31,2,0,0,0,31,18,0,0,8,0,0,,,6130,3,19,1327
"2022-08-15 04:04:42",,,Hative,417e34b3-beac-46fb-999d-89d86230f862,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5100,40,,2,1,1,0,,Win,53.74,4045,4109,374,201,173,1.00,3.33,13,0,0,13,0,0,0,0,13,10,0,0,4,0,0,,,1800,4,8,433
"2022-08-15 04:12:59",,,Hative,a27f7a4a-9dec-40f2-8c36-ddeecc9f56f7,Streets,"King of the Hill",,,,0,0,Cobra,0,,11735,4,,Eagle,0,,7475,0,,2,1,1,0,,Win,52.53,5146,4548,415,218,197,1.15,8.00,15,0,1,10,4,0,0,1,13,18,0,0,10,0,0,,,2510,1,8,600
"2022-08-21 17:26:41",,,Hative,2c9ed1af-ec89-4c6b-b237-7c34db691903,Aquarius,CTF,,,,0,0,Eagle,0,,11785,3,,Cobra,0,,12985,2,,5,1,1,0,,Loss,56.25,8036,6779,672,378,294,1.45,11.67,32,8,0,24,0,0,0,5,22,5,0,0,5,0,0,,,3935,0,12,804
"2022-08-21 18:19:05",,,Hative,8055ccd1-8bc6-492c-abd3-a20befc6ea27,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11600,4,,Cobra,0,,8840,1,,5,1,1,0,,Loss,51.61,4459,5215,436,225,211,0.55,-6.00,11,0,2,9,0,0,0,4,20,9,0,0,2,0,0,,,1940,0,4,650
"2022-08-21 18:31:48",,,Hative,48900ceb-6a0e-4732-85f8-a082a59d098f,Aquarius,Slayer,,,,0,0,Eagle,0,,200,1,,Cobra,0,,0,0,,5,1,1,0,,Loss,0,0,227,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,127
"2022-08-21 18:35:54",,,Hative,bccb3127-6c1a-4434-b929-4c0f798bbc57,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4860,36,,8,1,1,0,,Loss,50,2891,3251,268,134,134,0.70,0.00,7,0,2,5,0,0,0,1,10,9,0,0,2,0,0,,,1160,0,2,381
"2022-08-27 01:06:44",,,Hative,98dc4675-2677-4337-9827-14c6be0af87f,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,4800,2,,Cobra,0,,4970,1,,5,1,1,0,,Loss,53.9,1816,2418,154,83,71,0.63,-1.33,5,1,2,2,0,0,0,2,8,5,0,0,1,0,0,,,1195,1,6,363
"2022-08-27 01:15:13",,,Hative,0b7102a0-91c9-47ad-a856-7182cb551638,Catalyst,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,6380,49,,8,1,1,0,,Loss,41.87,2847,3740,418,175,243,0.64,-1.33,7,1,2,3,1,0,0,13,11,8,0,0,2,0,0,,,1230,0,2,661
"2022-08-27 01:30:31",,,Hative,5d7de493-36fa-4b1e-8354-d047ce18d243,Streets,Strongholds,,,,0,0,Eagle,0,,8900,250,,Cobra,0,,8475,180,,5,1,1,0,,Loss,51.21,3540,4290,453,232,221,0.62,-1.00,8,2,0,5,0,0,0,15,13,12,0,0,3,0,0,,,1850,0,7,583
"2022-08-28 21:08:48",,,Hative,8b4765f1-5b62-449c-8d9b-a99f8fa6e616,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11140,250,,Cobra,0,,9935,249,,1,1,1,0,,Win,38.49,4893,5795,621,239,382,1.33,8.00,20,1,0,16,1,0,0,4,15,9,0,0,7,0,0,,,3015,0,8,739
"2022-08-28 21:39:49",,,Hative,0096cfba-be97-48a9-af4e-3b55bed538d9,Bazaar,CTF,,,,0,0,Cobra,0,,12325,2,,Eagle,0,,11790,1,,6,1,1,0,,Loss,53.43,6684,6532,539,288,251,1.44,12.00,26,2,2,14,0,0,0,1,18,12,0,0,6,0,0,,,3430,1,18,823
"2022-09-02 00:36:44",,,Hative,bad4554f-b435-4bca-8b1f-adffc3f37992,Recharge,Oddball,,,,0,0,Cobra,0,,14610,2,,Eagle,0,,13210,1,,6,1,1,0,,Loss,53.44,6249,7145,726,388,338,0.79,-2.33,19,2,2,13,0,0,0,1,24,8,0,0,3,0,0,,,2780,1,4,1016
"2022-09-02 00:54:55",,,Hative,712adb55-d085-4336-8a92-f8db7d08d73a,Streets,"King of the Hill",,,,0,0,Cobra,0,,13075,3,,Eagle,0,,10585,2,,5,1,1,0,,Loss,55.26,6509,6288,561,310,251,1.14,7.67,24,0,3,16,1,0,0,1,21,14,0,0,5,0,0,,,3260,2,15,795
"2022-09-02 01:22:41",,,Hative,d44e3929-042d-4ba9-86f2-dc50cb8fe6b5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9390,250,,Cobra,0,,7850,180,,1,1,1,0,,Win,41.93,4207,4478,508,213,295,1.09,5.67,12,2,0,8,1,0,0,4,11,14,0,0,3,0,0,,,2315,0,6,590
"2022-09-02 01:33:37",,,Hative,8fa9e6a4-90c6-4f82-9310-ed65fbaacc1f,Aquarius,CTF,,,,0,0,Cobra,0,,12700,4,,Eagle,0,,11780,3,,7,1,1,0,,Loss,54.71,5563,6646,563,308,255,0.67,-3.33,16,3,2,11,0,0,0,3,24,14,0,0,3,0,0,,,2505,1,7,747
"2022-09-02 01:47:23",,,Hative,91a566fe-886b-4ff6-adda-55e6c22f6f34,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12275,3,,Eagle,0,,11505,2,,8,1,1,0,,Loss,41.61,4895,6910,644,268,376,0.68,-4.00,15,1,0,12,0,0,0,2,22,9,0,0,3,0,0,,,2020,1,5,754
"2022-09-02 02:01:50",,,Hative,ccb6650b-4375-4632-a95b-5f2b6e1f4d00,Streets,Oddball,,,,0,0,Cobra,0,,18370,2,,Eagle,0,,14530,1,,8,1,1,0,,Loss,58.27,8138,9445,798,465,333,0.73,-2.33,24,1,1,15,4,0,0,4,33,20,0,0,3,0,0,,,3655,1,9,1056
"2022-09-07 20:34:53",,,Hative,6c23a081-3d08-4b6a-9a5c-66d17097e987,"Live Fire",Strongholds,,,,0,0,Eagle,0,,1375,52,,Cobra,0,,900,36,,1,1,1,0,,Win,47.62,755,300,63,30,33,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,400,0,1,146
"2022-09-07 20:39:40",,,Hative,b59c6c09-923b-40ec-a78b-954c685bef7c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9670,250,,Cobra,0,,7960,222,,1,1,1,0,,Win,50.1,4704,4426,507,254,253,1.30,6.00,13,1,0,9,1,0,0,2,10,9,0,0,7,0,0,,,1970,0,6,634
"2022-09-07 20:51:32",,,Hative,63b925be-4fda-4988-82f8-84e5cb8fd2bc,Aquarius,CTF,,,,0,0,Eagle,0,,11935,4,,Cobra,0,,10715,3,,1,1,1,0,,Win,49.17,5288,5149,726,357,369,1.40,9.67,21,2,3,16,0,0,0,5,15,11,0,0,7,0,0,,,3370,0,9,747
"2022-09-07 21:06:03",,,Hative,d09f1f0a-84a1-4a60-8a31-5d1d86087b6e,Streets,Oddball,,,,0,0,Eagle,0,,12980,2,,Cobra,0,,10145,0,,3,1,1,0,,Win,50.07,6111,6321,755,378,377,1.06,6.33,19,1,1,14,0,0,0,9,18,16,0,0,4,0,0,,,2915,0,10,862
"2022-09-07 22:41:39",,,Hative,20aefe26-2696-4bc9-9e26-87ad0039e8dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,57.86,3467,3359,299,173,126,0.80,0.33,8,1,0,5,1,0,0,3,10,7,0,0,2,0,0,,,1190,1,5,479
"2022-09-07 22:58:09",,,Hative,698329d4-6e10-4950-895a-a2a68ab9e6e0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-09-07 22:59:43",,,Hative,1f3e46ec-aefd-456f-921c-b319598264a1,Recharge,Strongholds,,,,0,0,Eagle,0,,4625,145,,Cobra,0,,5265,119,,5,1,1,0,,Loss,50.53,2373,2266,281,142,139,1.29,4.33,9,0,1,7,0,0,0,4,7,7,0,0,4,0,0,,,1465,0,6,359
"2022-09-07 23:07:24",,,Hative,e5018170-8e10-42de-857a-c17ec07f4e02,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-09-07 23:09:42",,,Hative,85223c8e-8be0-4644-a079-b90e196e13cb,Streets,Slayer,,,,0,0,Eagle,0,,6710,50,,Cobra,0,,4340,35,,7,1,1,0,,Loss,42.64,2327,3900,265,113,152,0.70,-2.00,7,2,1,4,0,0,0,4,10,3,0,0,2,0,0,,,890,0,3,461