Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-11T08:25:12Z,5,1,mudchris15,8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,1517,1532,,Win,65.31,5099,3635,49,32,17,1.43,6.33,20,14,1,0,2,20,10,1870,0,30,Win,1,5530,1724.151,1495.75,447
2024-01-11T08:25:12Z,5,1,swoleviet,8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,1544,1558,,Win,48.94,3935,3256,47,23,24,1.17,2.66,14,12,2,0,0,13,12,1510,0,16,Win,1,5530,1724.151,1495.75,447
2024-01-11T08:25:12Z,5,1,cokesnorter5150,8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,1460,1470,,Win,39.58,2652,3034,48,19,29,0.75,-1.33,9,12,5,0,0,11,13,1150,0,6,Win,1,5530,1724.151,1495.75,447
2024-01-11T08:25:12Z,5,1,dabsnstuff,8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,1462,1471,,Win,38.24,2347,2948,34,13,21,0.82,-1.33,9,11,2,0,0,10,14,1000,0,9,Win,1,5530,1724.151,1495.75,447
2024-01-11T08:25:12Z,5,1,GuitaRHerODudE,8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,37.93,1775,3091,29,11,18,0.82,-2.00,9,11,0,0,0,7,15,900,0,6,Loss,2,4900,1674.837,0,447
2024-01-11T08:25:12Z,5,1,Coleyflower,8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,48.39,2576,4093,31,15,16,0.63,-5.66,10,16,1,0,0,10,14,1050,0,11,Loss,2,4900,1674.837,0,447
2024-01-11T08:25:12Z,5,1,Outvade,8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,42.86,3148,3263,49,21,28,0.77,-2.33,10,13,2,0,1,13,13,1000,0,10,Loss,2,4900,1674.837,0,447
2024-01-11T08:25:12Z,5,1,"the gold sTarBR",8e97ed20-2711-4abe-9e05-f9d0e151d1a0,Chasm,"Team Snipers","Ranked Snipers",CrossPlay,Open,,,,Loss,55.36,4916,3815,56,31,25,1.38,6.00,18,13,3,0,0,18,12,1950,0,16,Loss,2,4900,1674.837,0,447
