Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:55:03",,,SickStoryBz,51cc6a44-7d43-4350-bdc0-7773f2d8a201,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,45.76,2758,3276,354,162,192,0.82,-0.33,9,1,1,7,0,0,0,0,11,5,0,0,,0,0,,,1185,0,4,636
"2021-11-15 22:06:35",1,1,SickStoryBz,14870c85-6af3-4cba-8aaa-6980301628b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.28,4587,4389,493,238,255,0.93,2.00,13,1,1,11,0,0,0,0,14,9,0,0,,0,0,,,2250,1,4,615
"2021-11-15 22:19:17",1,1,SickStoryBz,08b88d34-11a7-4213-9533-6e2219ee8d67,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.95,4273,4413,430,232,198,0.60,-2.66,9,4,0,4,2,0,0,0,15,10,0,0,,0,0,,,1725,0,2,602
"2021-11-15 22:31:05",1,1,SickStoryBz,e80c72d7-fb59-43ff-aa88-f35f1c6b44d8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.03,6911,5250,636,350,286,1.60,11.66,24,2,3,16,0,0,0,0,15,8,0,0,,0,0,,,3065,0,5,745
"2021-11-15 22:44:38",1,1,SickStoryBz,f131fd55-e925-472a-a8d0-d14735d15134,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.65,3571,1660,336,187,149,8.00,15.00,16,2,0,12,0,0,0,0,2,3,0,0,,0,0,,,2000,1,7,302
"2021-11-15 22:51:03",1,1,SickStoryBz,0d55f09f-fc57-46e3-a465-eb857f295a45,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,48.95,5489,5458,621,304,317,1.38,8.33,22,0,1,20,0,0,0,0,16,7,0,0,,0,0,,,3045,1,4,762
"2021-11-15 23:05:09",1,1,SickStoryBz,67afbc99-189c-40cb-a212-6131e1a523da,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.07,4667,5267,482,251,231,0.78,-1.33,14,1,0,12,2,0,0,0,18,8,0,0,,0,0,,,2320,0,6,745
"2021-11-15 23:18:46",1,1,SickStoryBz,d66785a7-93e6-4d74-b53c-905a03907088,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.56,3725,4477,352,185,167,1.17,5.33,14,2,1,10,0,0,0,0,12,10,0,0,,0,0,,,2400,1,5,617
"2021-11-15 23:31:08",1,1,SickStoryBz,cfab2d45-2f46-4931-aa4a-c4ed35cb125b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.14,6470,8402,702,352,350,0.59,-8.66,17,4,2,11,0,0,0,0,29,10,0,0,,0,0,,,2560,0,5,997
"2021-11-15 23:52:23",1,1,SickStoryBz,5d8d8296-8ab3-4db2-ab71-ea79830528a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,51.01,3478,2123,296,151,145,2.00,8.66,14,3,2,9,0,0,0,0,7,5,0,0,,0,0,,,1650,1,6,359
"2021-11-16 00:00:56",1,1,SickStoryBz,4b093e9f-c348-4b1d-bf9b-974e00486d80,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,56.93,7743,5070,657,374,283,1.93,15.66,29,5,3,18,1,0,0,0,15,5,0,0,,0,0,,,3235,1,10,747
"2021-11-16 00:51:42",1,1,SickStoryBz,cf1241f6-eb58-40aa-b2ac-afdc52f51676,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,4436,6040,442,201,241,0.58,-5.33,11,4,0,5,0,0,0,0,19,8,0,0,,0,0,,,1535,0,1,763
"2021-11-16 01:20:53",1,1,SickStoryBz,42caf406-1579-4f9d-9cf6-26adf8587a1f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,1,1,1,,Win,46.55,4573,4350,507,236,271,1.45,6.66,16,3,0,10,3,0,0,0,11,5,0,0,,0,0,,,1850,0,5,559
"2021-11-16 01:33:11",1,1,SickStoryBz,df059dbe-f05d-45f3-9c42-2a59f2785e1e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,2,1,1,0,,Win,43.1,3599,2473,413,178,235,1.75,6.66,14,2,1,10,0,0,0,0,8,2,0,0,,0,0,,,1500,0,4,406
"2021-11-16 01:57:00",1,1,SickStoryBz,a53ebca3-5e09-4108-9581-cf9ac60f5f93,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,1,,Win,52.33,6430,6246,665,348,317,1.26,8.66,24,4,1,17,0,0,0,0,19,11,0,0,,0,0,,,3530,1,13,879
"2021-11-16 02:14:02",1,1,SickStoryBz,4f125484-5914-4410-8a45-2baf1fb671b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,55.15,3556,4587,359,198,161,0.56,-5.66,10,2,0,6,0,0,0,0,18,7,0,0,,0,0,,,1625,0,4,565
"2021-11-16 02:29:17",1,1,SickStoryBz,789f20d4-cbbe-4bd3-a0fe-db77616d4b42,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,44.05,4560,2607,454,200,254,3.17,13.33,19,3,0,8,0,0,0,0,6,1,0,0,,0,0,,,2075,1,14,671
"2021-11-16 02:54:47",1,1,SickStoryBz,e3d8f7a3-42ea-415a-8419-d2c8266fa845,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,4,1,1,0,,Win,53.87,3144,3246,297,160,137,0.90,2.33,9,3,1,4,0,0,0,0,10,10,0,0,,0,0,,,1400,0,5,375
"2021-11-16 03:03:49",1,1,SickStoryBz,5d297eed-d83a-4398-bb0a-6f17c2f37a7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,1,1,1,,Loss,58.22,4260,5808,371,216,155,0.52,-6.33,11,3,0,8,0,0,0,0,21,11,0,0,,0,0,,,2125,0,3,600
"2021-11-16 03:15:48",1,1,SickStoryBz,78d2c643-e7fd-4fc6-a7ec-8d4ab239d632,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,1,,Win,55.05,5131,5242,465,256,209,0.88,2.00,15,3,0,10,0,0,0,0,17,12,0,0,,0,0,,,3030,1,7,682
"2021-11-16 03:29:45",1,1,SickStoryBz,563ad55a-89cd-43ef-93ff-17c3eef66e35,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,1,1,1,0,,Win,36.96,373,248,46,17,29,2.00,2.00,2,0,1,1,0,0,0,0,0,0,0,0,,0,0,,,200,0,0,170
"2021-11-16 03:35:10",1,1,SickStoryBz,d2844b81-c059-4a59-93e2-ab24c49240e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,4,1,1,1,,Win,57.99,6572,5852,538,312,226,1.28,9.00,23,6,0,17,0,0,0,0,18,12,0,0,,0,0,,,3385,0,9,733
"2021-11-16 03:50:32",1,1,SickStoryBz,deb2636d-74db-48ad-8adc-36a438ba44c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,2,1,1,1,,Win,58.57,6135,6023,519,304,215,1.05,4.33,20,2,1,15,2,0,0,0,19,10,0,0,,0,0,,,2985,1,8,746
"2021-11-16 04:04:25",1,1,SickStoryBz,c0ff9083-9229-492d-aaf4-116d0d78a636,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,58,0,58,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,159
"2021-11-16 04:08:17",1,1,SickStoryBz,477e06da-9799-48a1-918f-b313cfb61437,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,1,1,0,,Win,54,4353,3776,450,243,207,1.50,7.33,15,3,0,12,0,0,0,0,10,7,0,0,,0,0,,,2275,0,5,535
"2021-11-16 04:18:38",1,1,SickStoryBz,9350f396-ebf6-490d-bfe0-63174bac1fef,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,2,1,1,1,,Win,52.42,5308,6169,578,303,275,0.78,-1.33,18,3,1,12,2,0,0,0,23,11,0,0,,0,0,,,2500,1,7,747
"2021-11-16 04:32:53",1,1,SickStoryBz,6dfb420b-eb93-43fd-9ef4-5ec2602743c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,1,1,0,,Win,50.96,2191,1464,157,80,77,4.50,7.66,9,0,0,3,4,0,0,0,2,2,0,0,,0,0,,,1175,0,3,291
"2021-11-16 04:38:46",1,1,SickStoryBz,f096ad6e-f21c-4bd6-905d-262ecef8ce68,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,2,1,1,0,,Win,62.46,3424,2057,293,183,110,2.33,9.66,14,2,0,11,0,0,0,0,6,5,0,0,,0,0,,,1650,2,8,323
"2021-11-16 04:47:21",1,1,SickStoryBz,4b54d4df-361a-418d-9dd7-70fe5b8833c9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,2,1,1,0,,Win,47.29,3383,2797,351,166,185,2.60,9.33,13,2,1,10,0,0,0,0,5,4,0,0,,0,0,,,1500,2,8,389
"2021-11-16 05:01:32",1,1,SickStoryBz,9a581fb9-1aaa-414a-b1aa-ff873eba3fe3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,1,1,1,0,,Win,58.95,3426,2612,285,168,117,1.50,5.66,12,2,1,9,0,0,0,0,8,5,0,0,,0,0,,,1750,0,1,426
"2021-11-16 18:52:00",,,SickStoryBz,68c6a490-eb2e-4f08-a634-d6513b5de3c3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,1,1,1,0,,Win,56.84,5446,4256,424,241,183,1.91,12.33,21,4,3,14,0,0,0,0,11,7,0,0,,0,0,,,3430,3,10,747
"2021-11-16 19:05:49",1,1,SickStoryBz,78af1eb0-ac69-4afa-b26e-079e53d3c0ab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,3,1,1,0,,Win,60.96,4322,2089,374,228,146,2.80,11.66,14,6,0,7,0,0,0,0,5,8,0,0,,0,0,,,2235,0,6,367
"2021-11-16 19:12:39",,,SickStoryBz,fbcefb2f-aff1-4067-9ff4-59876e9ad69c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,0,1,1,,Win,66.52,3211,1190,233,155,78,9.00,16.66,18,2,0,14,0,0,0,0,2,2,0,0,,0,0,,,1900,1,11,414
"2021-11-16 19:21:31",1,1,SickStoryBz,dba3d2a7-06a1-422b-8d40-c38be9ee9213,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,1,1,0,,Win,62.19,9293,6555,685,426,259,1.73,19.66,38,6,0,31,1,0,0,0,22,11,0,0,,0,0,,,5175,3,16,859
"2021-11-16 19:37:16",,,SickStoryBz,49a0d85a-5fbe-4188-a8d0-ab356701fac8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,6,1,1,0,,Loss,58.03,7452,6088,641,372,269,1.59,11.33,27,4,1,14,5,0,0,0,17,4,0,0,,0,0,,,3145,1,13,781
"2021-11-16 19:51:30",1,1,SickStoryBz,f4726e9a-70f8-48d0-89ed-2be7173b4a86,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,56.31,3804,3447,293,165,128,0.92,-0.33,12,3,0,7,1,0,0,0,13,2,0,0,,0,0,,,1300,1,8,555
"2021-11-16 20:21:10",,,SickStoryBz,778a41bf-ac01-4587-979f-af1e25c45d47,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,1,1,1,,Loss,58.95,5971,5681,570,336,234,0.95,1.33,18,1,3,14,0,0,0,0,19,7,0,0,,0,0,,,2675,1,4,792
"2021-11-16 20:35:21",,,SickStoryBz,c9625119-6747-44f2-8eb1-08a5bbd312e3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,2,1,1,0,,Win,56.55,3406,3363,359,203,156,0.75,-1.00,9,1,1,7,0,0,0,0,12,6,0,0,,0,0,,,1850,1,4,431
"2021-11-16 20:44:41",1,1,SickStoryBz,7228097c-558d-4ec2-93a2-fa3c99b5b027,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,1,1,0,,Win,62.09,4657,3370,422,262,160,2.14,9.66,15,0,1,11,1,0,0,0,7,5,0,0,,0,0,,,1750,2,9,479
"2021-11-16 21:02:36",,,SickStoryBz,a4a88bbc-141c-4d2a-a916-72e7fc804a74,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,1,1,1,1,,Win,62.66,6461,4084,474,297,177,1.91,12.00,21,4,2,13,0,0,0,0,11,6,0,0,,0,0,,,3075,2,10,638
"2021-11-16 21:14:29",1,1,SickStoryBz,6bc2db0d-6420-4698-9a04-9eb79f6cf729,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,6,1,1,1,,Loss,23.81,336,4656,21,5,16,0.05,-19.00,1,1,0,0,0,0,0,0,20,0,0,0,,0,0,,,100,0,2,416
"2021-11-16 21:24:50",1,1,SickStoryBz,0219aa03-f975-4a5f-bc90-af425bb067ff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,1,,Loss,51.03,4573,4454,484,247,237,1.08,2.00,14,3,0,8,2,0,0,0,13,3,0,0,,0,0,,,1550,2,5,458
"2021-11-16 21:34:46",1,1,SickStoryBz,784ef6bf-65d5-4c6f-80eb-67d535daf5f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,53.71,6071,4469,566,304,262,1.73,11.33,19,4,1,14,0,0,0,0,11,10,0,0,,0,0,,,3000,0,12,546
"2021-11-16 21:45:38",1,1,SickStoryBz,fc3966e2-7b3d-4ebb-88f0-aee0e3bca333,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,3,1,1,0,,Win,58.15,4371,3600,368,214,154,0.92,0.66,11,1,1,8,1,0,0,0,12,5,0,0,,0,0,,,1350,0,3,432
"2021-11-16 21:54:54",1,1,SickStoryBz,344176b1-720d-41a3-8182-63df631db7b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,52.71,4725,3269,554,292,262,1.80,10.33,18,2,1,14,0,0,0,0,10,7,0,1,,0,0,,,2550,1,7,517
"2021-11-16 22:05:46",1,1,SickStoryBz,54f00ab6-3648-4ce3-bd54-c42afe9b3e50,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1416,,,,,,,,,,,,,8,1,0,1,,Left,57.86,6901,5857,636,368,268,1.00,2.66,19,2,0,17,5,0,0,0,19,8,0,0,,0,0,,,2375,1,12,842
"2021-11-16 22:32:19",1,1,SickStoryBz,0fe165a3-5f27-419c-b299-ac09fcf637db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,7,1,1,1,,Loss,50.12,3234,3161,431,216,215,1.00,3.66,9,1,0,7,0,0,0,0,9,11,0,0,,0,0,,,1450,0,4,429
"2021-11-16 22:40:57",1,1,SickStoryBz,3fb79b4b-0dbf-4e6f-9cfd-a41ca20f40ce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,61.94,3543,2339,268,166,102,2.50,11.00,15,3,0,10,2,0,0,0,6,6,0,0,,0,0,,,1800,1,5,379
"2021-11-16 22:48:50",1,1,SickStoryBz,e0ee8fcd-cdae-459b-9bbd-d04142412ffc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,1,1,1,1,,Win,56.75,7326,7767,719,408,311,0.88,0.66,23,6,1,15,0,0,0,0,26,11,0,0,,0,0,,,3955,2,10,973
"2021-11-16 23:06:49",,,SickStoryBz,bc2743e9-7e6d-4cb8-9104-af87439c5231,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,5,1,1,1,,Loss,59.65,1566,1373,114,68,46,1.25,1.33,5,1,0,4,0,0,0,0,4,1,0,0,,0,0,,,550,1,2,282
"2021-11-16 23:13:11",,,SickStoryBz,0bf8d098-58a7-4efb-85e3-f555db043c33,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,4,1,0,1,,Left,62.5,2640,2005,224,140,84,2.80,11.00,14,4,2,6,1,0,0,0,5,6,0,0,,0,0,,,1925,0,5,306
"2021-11-16 23:33:01",1,1,SickStoryBz,9c0cea3d-c83a-473b-b93c-9521bfc66b11,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,6,1,1,1,,Loss,59.63,6511,6217,545,325,220,0.95,1.33,20,2,4,12,1,0,0,0,21,7,0,0,,0,0,,,2560,0,7,767
"2021-11-17 01:15:09",1,1,SickStoryBz,cf27c691-90b7-4ce3-9873-436fec5876cc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,1,1,1,1,,Win,59.15,4143,3462,377,223,154,1.50,8.00,18,4,0,13,0,0,0,0,12,6,0,0,,0,0,,,3105,0,5,516
"2021-11-17 01:31:36",1,1,SickStoryBz,e10b9fb4-e1c3-4eea-b2bc-7eda31ec3364,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,1,1,0,,Loss,44.78,3538,3433,431,193,238,0.92,0.66,11,1,0,10,1,0,0,0,12,5,0,0,,0,0,,,1350,1,6,394
"2021-11-17 01:39:32",1,1,SickStoryBz,54cb1330-67b3-43c5-97fd-0769a8675a6b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,2,1,1,0,,Win,64.02,4416,3714,378,242,136,1.30,5.00,13,4,0,9,0,0,0,0,10,6,0,0,,0,0,,,1600,0,4,435
"2021-11-17 01:48:02",1,1,SickStoryBz,43a6b738-cd8b-4499-9629-f0b438ef83fd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,1,1,1,,Loss,52.34,8419,5478,770,403,367,2.42,19.00,29,1,0,28,2,0,0,0,12,6,0,0,,0,0,,,3225,1,15,747
"2021-11-17 02:02:53",1,1,SickStoryBz,4348a18f-43c7-4205-85d6-7b984828f70c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1464,1467,,,,,,,,,,,,,1,1,1,1,,Win,55.87,4261,3648,383,214,169,1.15,4.00,15,5,1,7,0,0,0,0,13,6,0,0,,0,0,,,1800,0,4,427
"2021-11-17 02:11:24",,,SickStoryBz,88bc15bd-fdbb-4d4d-8f9b-1cd35ae7cb49,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1467,1470,,,,,,,,,,,,,1,1,1,0,,Win,56.78,7375,5476,597,339,258,1.50,10.33,24,5,2,15,1,0,0,0,16,7,0,0,,0,0,,,3350,3,14,723
"2021-11-17 02:32:35",1,1,SickStoryBz,dbb771a7-8fd4-482a-acba-2a4c7b2a5f7b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,1,1,1,0,,Draw,55.78,5894,3927,536,299,237,1.58,8.66,19,3,2,14,0,0,0,0,12,5,0,0,,0,0,,,2150,0,5,536
"2021-11-17 02:43:02",,,SickStoryBz,84122ad4-a47c-45ea-b089-9bb2d1f44852,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1470,1473,,,,,,,,,,,,,1,1,1,0,,Win,60.76,5979,3983,423,257,166,1.67,10.33,20,5,0,15,1,0,0,0,12,7,0,0,,0,0,,,3125,2,10,634
"2021-11-17 02:54:55",,,SickStoryBz,1f2f3eb2-bb8d-4e8e-82a2-7999d73fa611,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,6,1,1,1,,Loss,33.51,3017,2782,552,185,367,1.22,3.00,11,1,0,9,0,0,0,0,9,3,0,0,,0,0,,,1410,0,6,489
"2021-11-17 03:05:44",1,1,SickStoryBz,ab1ae44c-e4a3-410b-9aa6-9e6d108643bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,1,1,1,0,,Win,64.26,3837,3816,263,169,94,1.00,2.00,14,3,1,9,1,0,0,0,14,6,0,0,,0,0,,,1700,1,3,446
"2021-11-17 03:14:32",1,1,SickStoryBz,af7eec09-5b92-4fbb-8b34-7565660d777d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,1,1,1,0,,Win,61.6,4707,2880,388,239,149,2.43,11.33,17,2,0,14,0,0,0,0,7,4,0,0,,0,0,,,2325,1,6,425
"2021-11-17 03:24:26",,,SickStoryBz,b7d31524-5603-4210-b248-f4f1e1a36d12,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,5,1,1,0,,Loss,59.58,4527,5290,334,199,135,0.85,-2.00,17,6,0,11,0,0,0,0,20,3,0,0,,0,0,,,2250,1,5,605
"2021-11-17 22:45:41",,,SickStoryBz,24b7b2d2-4d9c-4e31-b607-b42d88a620ba,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.55,8066,4151,523,301,222,2.00,14.66,28,2,2,9,1,0,0,0,14,2,0,0,,0,0,,,3025,1,9,701
"2021-11-17 22:58:46",1,1,SickStoryBz,2ba8c6bb-c24b-425b-971a-2536ec984edc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1491,1491,,,,,,,,,,,,,5,1,1,1,,Loss,59.97,6534,5004,622,373,249,1.86,15.33,26,2,1,23,0,0,0,0,14,10,0,0,,0,0,,,3570,2,10,750
"2021-11-17 23:12:50",1,1,SickStoryBz,c23c8ab1-9d45-4aab-8139-c01b05a1b5ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1491,1506,,,,,,,,,,,,,1,1,1,1,,Win,63.37,4192,3353,374,237,137,1.40,5.33,14,1,2,11,0,0,0,0,10,4,0,0,,0,0,,,1600,0,3,472
"2021-11-17 23:22:44",1,1,SickStoryBz,5567cac6-cc3f-4016-b5d5-36c84db86b29,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1506,1521,,,,,,,,,,,,,2,1,1,0,,Win,64.95,6743,5906,525,341,184,1.29,9.66,22,6,0,14,0,0,0,0,17,14,0,0,,0,0,,,3110,2,8,746
"2021-11-18 01:06:32",1,1,SickStoryBz,fe3cbfc9-252b-4a72-8317-fe91dc9a0525,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1524,,,,,,,,,,,,,1,1,1,0,,Win,44.44,658,229,9,4,5,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,,0,0,,,875,0,1,203
"2021-11-18 01:12:57",1,1,SickStoryBz,136ef240-9722-4343-aa46-08befd8ac2d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,8,1,1,0,,Loss,53.37,6285,7325,519,277,242,0.76,-2.66,19,6,1,10,3,0,0,0,25,10,0,0,,0,0,,,2445,1,11,931
"2021-11-18 01:32:11",1,1,SickStoryBz,1c530858-4e82-4405-b7a1-4ed998fce63e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,3,1,1,0,,Win,53.51,3208,1962,299,160,139,2.20,8.00,11,1,0,9,1,0,0,0,5,6,0,0,,0,0,,,1400,0,4,483
"2021-11-18 01:41:29",1,1,SickStoryBz,aa81962d-ee94-482d-9c54-e3f7939d9ba9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,6,1,1,0,,Loss,51.48,5603,5704,542,279,263,1.00,3.66,19,5,0,10,2,0,0,0,19,11,0,0,,0,0,,,2545,0,9,761
"2021-11-18 02:10:09",1,1,SickStoryBz,2c1be38d-89d4-437f-8b7e-01f8ac1d819e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1527,1527,,,,,,,,,,,,,1,1,1,0,,Win,83.33,437,198,6,5,1,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,,0,0,,,2180,0,2,265
"2021-11-18 02:22:39",1,1,SickStoryBz,d2ad51e9-0b82-4e07-a660-532b2ed7a655,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1527,1530,,,,,,,,,,,,,1,0,1,1,,Win,61.34,2627,2467,194,119,75,1.14,3.00,8,1,1,6,0,0,0,0,7,6,0,0,,0,0,,,2330,0,3,475
"2021-11-18 02:41:11",1,1,SickStoryBz,562dd4a7-3a9f-4767-8885-730659151950,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,5,1,1,1,,Loss,48.55,4675,5399,484,235,249,0.57,-7.66,12,3,1,7,0,0,0,0,21,4,0,0,,0,0,,,1850,0,1,723
"2021-11-18 03:03:54",1,1,SickStoryBz,4a580246-2c58-4ceb-b951-2bbf9dec9720,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1530,1533,,,,,,,,,,,,,1,1,1,1,,Win,53.05,7676,7195,705,374,331,1.32,10.00,25,8,0,16,1,0,0,0,19,12,0,0,,0,0,,,3595,0,9,969
"2021-11-18 06:11:20",,,SickStoryBz,8056f342-0a34-4caa-a4a0-7cda7de58af1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1548,,,,,,,,,,,,,1,1,1,0,,Win,48.9,7944,6662,816,399,417,1.22,9.66,28,7,4,16,0,0,0,0,23,14,0,0,,0,0,,,4550,1,10,924
"2021-11-18 06:28:12",1,1,SickStoryBz,ef269d24-1c19-4c2d-ba6e-439c098904d0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1548,1563,,,,,,,,,,,,,1,1,1,0,,Win,58.23,8845,5042,802,467,335,3.50,27.33,35,6,0,29,0,0,0,0,10,7,0,0,,0,0,,,4320,1,14,770
"2021-11-18 06:42:23",,,SickStoryBz,7f113504-613f-46bd-bc38-e3dfb54fa71a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,6,1,1,0,,Loss,56.98,4456,3363,358,204,154,1.33,5.66,12,5,1,5,0,0,0,0,9,8,0,0,,0,0,,,1600,0,3,495
"2021-11-18 06:55:19",1,1,SickStoryBz,27960466-4f7a-4fa0-8aa8-cdf5fb4fc40a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,4176,3721,447,229,218,1.08,2.66,13,1,3,8,0,0,0,0,12,5,0,0,,0,0,,,1550,0,5,460
"2021-11-18 07:04:33",1,1,SickStoryBz,fd029857-284c-431a-8744-efe8871f597a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1563,1578,,,,,,,,,,,,,1,1,1,0,,Win,60.38,5079,2559,265,160,105,3.17,14.33,19,6,0,10,1,0,0,0,6,4,0,0,,0,0,,,2100,2,15,370
"2021-11-18 07:14:01",1,1,SickStoryBz,fbb462da-a585-4321-8e53-4568a7fc1cec,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1578,1563,,,,,,,,,,,,,8,1,0,0,,Left,50,274,448,20,10,10,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,50,0,0,211
"2021-11-18 07:18:44",1,1,SickStoryBz,1db4ac00-3b62-40b9-af4f-028f6f17e902,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1563,1566,,,,,,,,,,,,,3,1,1,0,,Win,44.66,5413,5053,524,234,290,1.38,8.33,18,0,1,15,4,0,0,0,13,10,0,0,,0,0,,,2560,0,15,752
"2021-11-18 07:43:34",1,1,SickStoryBz,b771778d-2210-4556-b174-e61574cd7d9b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1566,1581,,,,,,,,,,,,,3,1,1,0,,Win,59.84,10501,10287,894,535,359,1.00,3.66,35,10,1,20,0,0,0,0,35,11,0,0,,0,0,,,4480,1,12,1232
"2021-11-18 08:07:25",1,1,SickStoryBz,f5bb83d5-37b9-444f-b6ed-259df3df99aa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1581,1581,,,,,,,,,,,,,5,1,1,1,,Loss,55.71,5018,6112,420,234,186,0.76,-2.33,16,2,0,13,0,0,0,0,21,8,0,0,,0,0,,,2375,0,6,676
"2021-11-18 19:39:17",,,SickStoryBz,6d8062d0-3d2a-4cb2-a314-abcbd14f4bb1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.19,6679,5889,397,235,162,1.00,1.66,20,5,2,6,0,0,0,0,20,5,0,0,,0,0,,,2700,2,12,748
"2021-11-18 19:54:04",1,1,SickStoryBz,745eaf1f-6548-4b62-b18f-48b188da68c1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1581,1596,,,,,,,,,,,,,3,1,1,1,,Win,60.53,8165,5428,760,460,300,1.81,14.33,29,2,0,23,1,0,0,0,16,4,0,0,,0,0,,,3275,3,9,748
"2021-11-18 20:08:35",,,SickStoryBz,b6953009-47a6-488d-903d-b75c7d317bfe,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1596,1599,,,,,,,,,,,,,2,1,1,0,,Win,51.61,984,534,31,16,15,2.00,2.33,2,1,0,1,0,0,0,0,1,4,0,0,,0,0,,,1225,0,1,267
"2021-11-18 20:14:20",1,1,SickStoryBz,78ffd424-a8f3-4da2-ba02-236cfa97e012,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1599,1599,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,5304,4048,365,205,160,1.54,9.33,20,3,0,13,2,0,0,0,13,7,0,0,,0,0,,,2350,0,8,424
"2021-11-18 20:23:05",1,1,SickStoryBz,0c86cf7c-da06-4644-aaaa-80d3f879e7c4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1599,1614,,,,,,,,,,,,,2,1,1,1,,Win,59.53,3080,2603,215,128,87,1.71,6.00,12,3,1,7,0,0,0,0,7,3,0,0,,0,0,,,1950,0,5,425
"2021-11-18 20:32:01",1,1,SickStoryBz,72d68e95-d19e-4252-94b7-faf7c1900d7a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1614,1629,,,,,,,,,,,,,1,1,1,1,,Win,53.47,5607,3806,490,262,228,2.63,13.66,21,6,0,12,3,0,0,0,8,2,0,0,,0,0,,,2200,0,11,582
"2021-11-18 20:44:14",1,1,SickStoryBz,d4329c19-8f9f-49f5-84d1-068d7edb6201,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1644,,,,,,,,,,,,,4,1,1,0,,Win,56.18,7003,5293,655,368,287,2.07,18.00,31,4,1,23,0,0,0,0,15,6,0,0,,0,0,,,3535,3,13,738
"2021-11-18 20:58:01",,,SickStoryBz,017c8805-0759-459b-b569-6887e819df53,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1644,1647,,,,,,,,,,,,,3,1,1,0,,Win,39.85,3483,3723,389,155,234,0.75,-1.33,9,2,0,6,0,0,0,0,12,5,0,0,,0,0,,,1150,0,1,550
"2021-11-18 21:11:28",1,1,SickStoryBz,3412332d-4b17-49cd-8352-4ad88bad9ccb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1647,1662,,,,,,,,,,,,,3,1,1,0,,Win,63.77,7641,4801,599,382,217,2.20,20.33,33,5,0,23,2,0,0,0,15,7,0,0,,0,0,,,3855,0,11,668
"2021-11-18 21:24:20",1,1,SickStoryBz,608b47cf-8ad0-4bde-818f-365f3134093a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1662,1662,,,,,,,,,,,,,5,1,1,1,,Loss,60.72,5865,3898,471,286,185,1.31,6.33,17,4,0,12,0,0,0,0,13,7,0,0,,0,0,,,2050,0,11,503