Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:04:01",1,1,Rammyy,216d56fd-e32b-4d12-9bb9-fcfb7cda7938,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,1037,1068,136,64,72,0.75,-0.33,3,0,1,2,0,0,0,0,4,2,0,0,,0,0,,,400,1,1,303
"2021-11-15 21:15:00",1,1,Rammyy,e9acc0e8-706f-40a8-b761-4ee687ca601d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,4421,2848,439,215,224,2.57,12.66,18,1,0,13,2,0,0,0,7,5,0,0,,0,0,,,2050,0,6,428
"2021-11-15 21:27:32",1,1,Rammyy,16531a9e-5751-4b24-8715-0eb8edffd742,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.72,8161,6347,972,493,479,1.58,13.33,30,4,1,24,0,0,0,0,19,7,0,0,,0,0,,,3510,0,6,888
"2021-11-15 21:44:27",1,1,Rammyy,47949198-a1fd-4716-9e7b-9ca27e9b06b4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.11,6603,5364,709,334,375,1.47,11.66,25,0,3,20,1,0,0,0,17,11,0,0,,0,0,,,3175,1,9,731
"2021-11-15 21:58:54",1,1,Rammyy,cc265224-727b-4f55-8581-030831a54729,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.77,3696,3787,455,231,224,0.91,1.00,10,1,0,9,0,0,0,0,11,6,0,0,,0,0,,,1775,0,4,539
"2021-11-15 22:15:31",1,1,Rammyy,2d3a5c57-a159-437f-813c-348d5a8db10c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,44.47,3671,4008,443,197,246,0.85,-1.00,11,2,1,6,0,0,0,0,13,3,0,0,,0,0,,,1250,0,2,471
"2021-11-15 22:27:40",1,1,Rammyy,c594d320-f745-4f23-846e-a916854a0c3d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.24,5792,3691,651,288,363,2.89,19.33,26,0,0,25,3,0,0,0,9,7,0,0,,0,0,,,3075,0,9,636
"2021-11-15 22:39:37",1,1,Rammyy,7ac380d5-42f6-4045-8b7e-cb1a269ccf99,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.3,7227,5617,666,355,311,1.87,15.66,28,4,1,19,2,0,0,0,15,8,0,0,,0,0,,,3360,0,7,748
"2021-11-15 22:58:53",1,1,Rammyy,cfb4e9d7-ed2e-4dce-81e1-c6d2ff9a5b3a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,58.66,7739,6004,658,386,272,1.33,9.66,28,3,0,21,2,0,0,0,21,8,0,0,,0,0,,,3270,3,8,713
"2021-11-15 23:19:42",1,1,Rammyy,768853a3-fd88-4cb2-b314-7a6471619bc5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,1,1,1,,Loss,53.75,6006,6370,614,330,284,1.19,6.00,25,3,1,20,0,0,0,0,21,6,0,0,,0,0,,,3075,2,8,747
"2021-11-15 23:38:53",1,1,Rammyy,bea8340b-760f-451b-89b8-f173b8d0e276,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,1,1,0,,Win,52.75,4005,2844,455,240,215,1.88,9.00,15,2,0,10,0,0,0,0,8,6,0,0,,0,0,,,1810,2,5,468
"2021-11-15 23:50:26",1,1,Rammyy,9ccdf718-e6fd-4e57-824b-1f49a9ae626f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,1,1,0,,Win,44.19,4032,2985,396,175,221,1.50,8.66,15,3,1,8,2,0,0,0,10,11,0,0,,0,0,,,2050,0,13,477
"2021-11-16 00:03:42",1,1,Rammyy,08360759-53b0-4a4c-819f-dd6e3c78768c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,1,,Win,54.33,5573,4323,543,295,248,1.64,11.00,18,5,1,12,0,0,0,0,11,12,0,0,,0,0,,,2850,0,8,585
"2021-11-16 00:14:51",1,1,Rammyy,a6a3ea3d-6c47-41d5-983d-e5867e0f406b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,3,1,1,1,,Win,51.91,8472,8510,917,476,441,0.93,3.00,27,5,1,20,0,0,0,0,29,15,0,0,,0,0,,,3790,0,8,1072
"2021-11-16 00:34:59",1,1,Rammyy,76090030-7dee-4866-8ca2-02ff1c0994a4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,4,1,1,1,,Win,47.1,2279,1985,293,138,155,1.50,4.66,9,2,1,5,0,0,0,0,6,5,0,0,,0,0,,,1150,0,4,417
"2021-11-16 00:52:32",1,1,Rammyy,10a2f417-1864-4dc5-af55-95f9de3559fd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,676,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,185
"2021-11-16 00:59:42",,,Rammyy,d341ae56-4112-44cc-b577-d50bd43ca967,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,7,1,1,0,,Loss,60.75,5296,5321,451,274,177,1.17,4.66,21,5,0,14,0,0,0,0,18,5,0,0,,0,0,,,2350,2,6,707
"2021-11-16 01:12:43",,,Rammyy,8596efde-707e-41a3-b6bb-14a8d0a18c9e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,1,1,0,,Win,60.59,5093,3547,444,269,175,1.80,10.66,18,5,0,13,0,0,0,0,10,8,0,0,,0,0,,,2200,1,10,444
"2021-11-16 02:58:45",1,1,Rammyy,80a38ad4-6eff-4732-b2c6-07b0571dd254,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,1,1,1,,Win,50.21,6303,6198,719,361,358,1.05,6.00,21,3,0,16,0,0,0,0,20,15,0,0,,0,0,,,3675,1,9,826
"2021-11-16 03:15:04",1,1,Rammyy,52c8a463-442d-446f-bb8c-302642f1fb7f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,Eagle,1243,1854.435,10695,2,49.80,Cobra,0,1869.233,7830,0,50.20,4,1,1,1,,Win,46.34,5561,4147,669,310,359,1.60,10.33,16,2,1,13,0,0,0,0,10,13,0,0,4,0,0,20,17,2320,0,3,674
"2021-11-16 03:28:09",1,1,Rammyy,f23f0e88-745d-49f0-a44a-277eeb311c98,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,57.52,5385,4864,492,283,209,1.40,8.33,21,5,0,13,1,0,0,0,15,7,0,0,,0,0,,,2675,0,8,599
"2021-11-16 03:46:00",1,1,Rammyy,4497ee26-49a4-4575-9fd1-99548c354e3a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,6,1,1,0,,Loss,55.93,6691,6771,649,363,286,0.95,3.33,21,1,2,15,1,0,0,0,22,13,0,1,,0,0,,,2835,1,10,881
"2021-11-16 04:02:33",1,1,Rammyy,7e6b53dc-a0fd-48ac-96e2-9ce59dfe1e30,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,3,1,1,0,,Win,56.18,3429,3157,267,150,117,1.22,3.33,11,2,0,6,1,0,0,0,9,4,0,0,,0,0,,,1680,1,3,473
"2021-11-16 04:12:58",1,1,Rammyy,e4718b5f-014c-43f0-a203-75363b47935f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,1,,Win,53.54,3490,4094,424,227,197,0.47,-5.66,7,1,0,6,0,0,0,0,15,7,0,0,,0,0,,,1350,0,4,548
"2021-11-16 04:41:31",1,1,Rammyy,08bcf350-e39c-469a-b980-2f9339cd3d5a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,1,1,1,0,,Win,42.96,4296,5078,575,247,328,1.23,4.33,16,1,1,14,1,0,0,0,13,4,0,0,,0,0,,,2280,0,4,751
"2021-11-16 04:58:41",1,1,Rammyy,599b6a54-ee01-4448-a723-6e544414c701,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,6,1,1,0,,Loss,58.74,6637,6356,681,400,281,0.95,3.33,21,2,0,18,0,0,0,0,22,13,0,0,,0,0,,,2750,3,11,745
"2021-11-16 18:49:30",,,Rammyy,20b927d7-0d33-4fb0-b506-5195ac39a98f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,50.46,9482,6591,969,489,480,2.60,28.33,39,6,4,28,0,0,0,0,15,13,0,0,,0,0,,,5075,1,17,862
"2021-11-16 19:07:26",1,1,Rammyy,5f81e8d2-2f8f-4978-bf9f-1ab04c13a92e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,1,,Loss,63.62,4726,3322,459,292,167,1.36,5.66,15,2,1,11,0,0,0,0,11,5,0,0,,0,0,,,1750,1,6,436
"2021-11-16 19:16:33",1,1,Rammyy,3856b3a4-a926-4bf9-b99e-159a80365f56,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,1,1,0,,Loss,59.23,5496,4877,439,260,179,1.31,6.66,21,1,1,19,0,0,0,0,16,5,0,0,,0,0,,,2750,1,5,533
"2021-11-16 19:26:43",1,1,Rammyy,3a6eb29a-c515-40d8-b706-1d46812b2484,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,2,1,1,1,,Win,52.63,5256,3156,475,250,225,2.33,13.66,21,4,1,14,0,0,0,0,9,5,0,0,,0,0,,,2820,0,4,504
"2021-11-16 19:48:06",1,1,Rammyy,49dc830b-c779-4226-89f8-7a712691dd9e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,54.15,11036,10383,1121,607,514,0.81,2.00,26,5,0,20,0,0,0,0,32,24,0,0,,0,0,,,3980,1,6,1228
"2021-11-16 23:03:47",,,Rammyy,26bbeca3-6798-4782-8c2f-d80169d4543e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.27,4011,1454,254,148,106,6.33,18.00,19,0,4,13,0,0,0,0,3,6,0,0,,1,0,,,2425,0,22,435
"2021-11-17 00:10:04",1,1,Rammyy,c814a311-f769-48d5-837e-eefcb661b2f2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,3,1,1,0,,Win,63.99,8581,4686,622,398,224,3.25,30.33,39,7,0,29,3,0,0,0,12,10,0,0,,0,0,,,4545,1,13,660
"2021-11-17 00:26:04",,,Rammyy,daee65c8-d401-472b-96f7-010cd614ce3d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,1,,Loss,64.75,4437,4205,366,237,129,1.06,3.00,17,3,1,12,0,0,0,0,16,6,0,0,,0,0,,,2000,0,6,528
"2021-11-17 00:43:09",,,Rammyy,ac6c1f05-dfd3-4878-af7e-10ccbe831e0a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,3,1,1,1,,Win,59.28,11703,9667,975,578,397,1.19,13.00,38,7,1,27,1,0,0,0,32,21,0,0,,0,0,,,5285,4,14,1349
"2021-11-17 01:08:45",1,1,Rammyy,3bffa551-67bb-49d4-bd87-188e5c40be82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,2,1,1,0,,Win,61.31,4775,3989,473,290,183,1.36,6.66,15,1,0,13,0,0,0,0,11,8,0,0,,0,0,,,1900,0,4,535
"2021-11-17 01:20:20",1,1,Rammyy,b2809105-209e-4492-b5ff-8a4553fac2c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,50.51,2574,1501,297,150,147,2.75,8.66,11,2,0,8,0,0,0,0,4,5,0,0,,0,0,,,1725,0,4,330
"2021-11-17 06:51:15",1,1,Rammyy,f8f06d49-7940-4266-9f7b-1bce12915ea7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,1,1,0,,Win,48.83,1895,2104,213,104,109,0.67,-1.00,4,1,0,2,0,0,0,0,6,3,0,0,,0,0,,,970,0,0,320
"2021-11-17 06:57:35",1,1,Rammyy,a3b77416-b926-451e-b386-75c8c77fb7e1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,5,1,1,0,,Loss,51.04,1738,3060,241,123,118,0.30,-5.66,3,0,0,3,0,0,0,0,10,4,0,0,,0,0,,,575,0,2,330
"2021-11-17 07:04:13",,,Rammyy,18c6f55b-b8b6-4153-bcbf-ee86f71c1eda,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,1,1,0,,Win,56.77,6016,5345,613,348,265,1.11,5.00,21,0,4,13,0,0,0,0,19,9,0,0,,0,0,,,3210,0,6,748
"2021-11-17 20:34:37",1,1,Rammyy,f7c27a79-a731-4380-a33c-b20d7811974b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,56.44,7262,4840,613,346,267,1.85,14.00,24,5,0,18,0,0,0,0,13,9,0,0,,0,0,,,3255,2,10,621
"2021-11-17 20:49:56",,,Rammyy,0b1495c9-5d22-439d-a420-3583d0dee3b2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,1,1,0,,Loss,52.74,6674,5904,620,327,293,1.39,11.00,25,2,0,18,2,0,0,0,18,12,0,0,,0,0,,,3175,1,11,795
"2021-11-17 21:04:53",1,1,Rammyy,ee684512-606e-4664-9aaa-3545891d206b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,1,1,0,,Win,52.87,4201,2499,435,230,205,4.00,17.00,20,1,1,17,0,0,0,0,5,6,0,0,,0,0,,,2300,0,8,370
"2021-11-17 21:12:31",1,1,Rammyy,a27dd908-51b5-4642-89a9-a7e81376098f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,1,1,1,1,,Win,63.04,7263,5168,533,336,197,1.67,16.33,30,4,1,23,1,0,0,0,18,13,0,0,,0,0,,,4200,2,12,724
"2021-11-17 21:26:16",1,1,Rammyy,d459d07e-48d8-4133-af59-6772d8aff00b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,1,1,0,,Loss,52.39,6562,5901,689,361,328,1.56,12.33,25,4,1,19,0,0,0,0,16,10,0,0,,0,0,,,3410,0,6,749
"2021-11-17 21:42:39",1,1,Rammyy,17987472-0e58-44c5-a0c4-dc6e8da9c847,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,2,1,1,0,,Win,63.04,1079,926,92,58,34,3.00,4.33,6,0,0,5,0,0,0,0,2,1,0,0,,0,0,,,1505,0,4,297
"2021-11-17 21:49:38",1,1,Rammyy,de19b2f3-b2c9-4dae-8d70-4e2fa08f1ede,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,3,1,1,1,,Win,56.66,7166,5690,593,336,257,1.47,11.33,25,5,2,14,4,0,0,0,17,10,0,0,,0,0,,,3135,1,13,746
"2021-11-17 22:12:52",1,1,Rammyy,71c949d5-2702-4d23-abc1-dba2d4ada537,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,4,1,1,0,,Win,53.98,5701,5031,465,251,214,1.27,8.33,19,4,1,14,0,0,0,0,15,13,0,0,,0,0,,,2800,3,8,701
"2021-11-18 01:00:12",,,Rammyy,e28f443b-6a60-494e-836e-1c25a8e43ac0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,4,1,1,0,,Win,57.72,14874,9287,1289,744,545,2.50,43.33,60,5,1,51,3,0,0,0,24,22,0,0,,0,0,,,7245,5,24,1284
"2021-11-18 01:27:21",,,Rammyy,00c8c620-fbcb-4204-9329-1ee1d5e0c7a1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,1,1,0,,Win,53.13,4579,2793,367,195,172,3.80,17.00,19,3,0,13,2,0,0,0,5,9,0,0,,0,0,,,2350,0,6,468
"2021-11-18 01:36:58",,,Rammyy,5e2d7baf-d222-4ee8-a0e1-ed20009efaaa,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,2,1,1,0,,Win,45.06,8831,4580,941,424,517,3.09,26.00,34,0,1,28,5,0,0,0,11,9,0,0,,0,0,,,3985,4,18,782
"2021-11-18 02:06:03",1,1,Rammyy,0ad6653d-5f1e-4a8a-8104-68f1f39fd488,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,1,1,1,,Win,47.89,2777,1881,261,125,136,2.00,6.33,10,4,0,6,0,0,0,0,5,4,0,0,,0,0,,,1525,0,7,322
"2021-11-18 02:13:44",1,1,Rammyy,72ce7574-c37a-427b-8168-79bac5c9cf4a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,5,1,1,0,,Loss,51.32,3381,3168,341,175,166,1.17,3.00,14,2,1,10,0,0,0,0,12,3,0,0,,0,0,,,1550,0,3,374
"2021-11-18 02:21:14",1,1,Rammyy,855a0014-ed4b-4a24-af05-70ed0efcf5bb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,2,1,1,0,,Win,57.5,8588,4328,560,322,238,4.38,29.00,35,8,0,20,1,0,0,0,8,6,0,0,,0,0,,,4390,1,18,769
"2021-11-18 02:36:28",,,Rammyy,86dedff4-f624-4545-a09d-8956ae613dcf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,3,1,1,0,,Win,59.22,7049,3789,613,363,250,2.45,19.66,27,2,0,24,0,0,0,0,11,11,0,0,,0,0,,,3640,2,6,648
"2021-11-18 02:50:23",1,1,Rammyy,da55f745-086c-491a-8401-88870dc7d29f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,1,1,1,0,,Win,57.96,4455,3086,383,222,161,2.11,11.66,19,4,1,13,0,0,0,0,9,5,0,0,,0,0,,,2150,0,5,455
"2021-11-18 04:27:39",1,1,Rammyy,1a6a87b1-4993-4e84-bb72-5fbfdaf0abfe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,5,1,1,0,,Loss,49.9,4426,5284,493,246,247,1.07,2.00,16,2,1,11,0,0,0,0,15,3,0,0,,0,0,,,1750,1,6,554
"2021-11-19 01:35:01",,,Rammyy,aed7459d-15e5-4424-966e-5bb870cfa0bd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,2,1,1,0,,Win,74.44,1369,1292,90,67,23,0.60,-1.00,3,0,0,2,0,0,0,0,5,3,0,0,,0,0,,,775,0,0,358
"2021-11-19 01:48:52",1,1,Rammyy,ccaaf21c-ac4b-4a86-ac46-37aad948d2c8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,5,1,1,0,,Loss,50.62,4523,3329,563,285,278,1.89,9.33,17,2,2,10,1,0,0,0,9,4,0,0,,0,0,,,1900,0,8,398
"2021-11-19 01:58:06",1,1,Rammyy,5ac28d01-9734-4c34-9821-ea285716ecb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1452,1455,,,,,,,,,,,,,2,1,1,0,,Win,60.56,4163,2789,360,218,142,1.40,7.00,14,4,0,10,0,0,0,0,10,9,0,0,,0,0,,,1850,0,5,371
"2021-11-19 02:10:58",1,1,Rammyy,437e5e05-f276-444b-b90e-e5934051dfc0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,1,1,0,,Win,60.84,4242,3217,309,188,121,2.00,10.66,20,3,0,16,0,0,0,0,10,2,0,0,,0,0,,,2100,2,9,407
"2021-11-19 02:59:24",1,1,Rammyy,3dcdf133-3fe6-48b9-85ee-11d48df197af,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.29,7069,5786,700,359,341,1.72,14.33,31,5,2,21,0,0,0,0,18,4,0,0,,0,0,,,3325,1,13,749
"2021-11-19 03:33:38",1,1,Rammyy,4c0aefd5-d312-4f0d-9558-08b6fc461bea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,5,1,1,0,,Loss,49.8,7709,7006,737,367,370,1.35,10.66,31,12,1,16,0,0,0,0,23,8,0,0,,0,0,,,4125,0,14,945
"2021-11-19 03:51:06",1,1,Rammyy,87738836-f706-4148-8c82-7b71311e53df,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1470,1473,,,,,,,,,,,,,3,1,1,0,,Win,53.33,2540,2374,180,96,84,1.25,3.00,10,3,0,5,2,0,0,0,8,3,0,0,,0,0,,,1185,0,5,406
"2021-11-19 04:00:37",1,1,Rammyy,372996b9-e706-4285-977e-c43d2c07b92e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1140
"2021-11-19 04:06:42",1,1,Rammyy,c3a09604-4990-4cb2-95ac-6fe5bbef48d6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.71,4297,1980,170,76,94,2.00,7.33,12,1,0,7,1,0,2,0,6,4,0,0,,0,0,,,1400,1,12,549
"2021-11-19 14:11:20",,,Rammyy,cd90771a-f2fa-46bc-8df3-444e5983233e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,2,1,1,1,,Win,55.56,4520,4696,513,285,228,0.75,-1.00,12,1,2,9,0,0,0,0,16,9,0,0,,0,0,,,1650,0,3,537
"2021-11-19 14:24:31",,,Rammyy,c776f571-ad30-4388-9637-06fe7a2e7f20,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,3,1,1,0,,Win,53.09,7119,5161,793,421,372,2.08,17.33,27,6,0,20,1,0,0,0,13,10,0,0,,0,0,,,3225,1,11,807
"2021-11-19 14:39:20",1,1,Rammyy,9f07f9ff-a4fe-4fa3-a64b-c5bbe3922eeb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1491,1506,,,,,,,,,,,,,8,1,1,0,,Loss,61.31,9728,7735,809,496,313,1.29,14.00,31,8,0,20,1,0,0,0,24,21,0,0,,0,0,,,4365,1,13,974
"2021-11-19 15:00:12",,,Rammyy,9d420ed5-982b-4980-bc57-79a0a8010aa9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.04,9818,5546,774,457,317,3.15,31.33,41,7,2,25,1,0,0,0,13,10,0,0,,0,0,,,4760,2,28,715
"2021-11-19 16:33:35",1,1,Rammyy,c1512f04-f125-4430-af80-fcf944f63350,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.6,6654,4107,531,343,188,2.45,18.00,27,6,0,19,0,0,0,0,11,6,0,0,,0,0,,,3575,1,10,597
"2021-11-19 16:47:53",1,1,Rammyy,4fd25765-e9c2-4742-9c2b-b7c9861712c1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.26,2930,3340,270,187,83,0.54,-4.66,7,1,0,6,0,0,0,0,13,4,0,0,,0,0,,,900,0,2,386
"2021-11-19 17:18:16",1,1,Rammyy,918c5897-e50b-4c23-9de1-a67fbc203710,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,62.65,7764,5821,648,406,242,1.89,20.00,34,5,1,25,1,0,0,0,18,12,0,0,,0,0,,,4320,1,11,760
"2021-11-19 17:33:58",1,1,Rammyy,20943ee9-7e7a-4673-b3f6-306f6dc2eaf3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.49,5482,3263,491,243,248,3.14,17.66,22,1,0,19,2,0,0,0,7,8,0,0,,0,0,,,2625,1,13,503
"2021-11-19 17:47:04",1,1,Rammyy,954cf728-454a-402c-8657-20c80438f03b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.52,5496,3823,408,251,157,2.27,16.00,25,3,1,16,1,0,0,0,11,6,0,0,,0,0,,,3020,3,12,548
"2021-11-19 17:59:37",,,Rammyy,ea286b5f-ba74-4295-baf2-3e8d62d32df3,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,58,3682,2359,350,203,147,3.50,12.33,14,1,0,13,0,0,0,0,4,7,0,0,,0,0,,,1750,0,8,422
"2021-11-19 18:09:47",1,1,Rammyy,335b2fb9-fe02-4a70-bb6e-6231d7fa8e5e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,67.91,1952,3638,134,91,43,0.69,-3.00,9,2,0,6,0,0,0,0,13,3,0,0,,0,0,,,1050,2,4,492
"2021-11-19 19:22:19",,,Rammyy,c3877a5c-0a72-4bf9-b887-aef9535e7e16,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1185,,,,,,,,,,,,,8,1,0,1,,Left,56.99,3549,3592,372,212,160,0.69,-2.66,9,2,0,7,0,0,0,0,13,4,0,0,,0,0,,,1100,3,5,746
"2021-11-19 19:43:08",1,1,Rammyy,4dc4a12a-d8f4-46af-94ac-f0b6621f38a8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1506,1509,,,,,,,,,,,,,1,1,1,0,,Win,56.77,5586,4637,539,306,233,1.31,7.00,17,3,1,11,0,0,0,0,13,9,0,0,,0,0,,,2150,1,7,514
"2021-11-20 00:59:15",,,Rammyy,551438ce-2cae-4ca2-9c68-def72b728b83,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.6,1861,508,242,91,151,9.00,10.00,9,0,0,6,0,0,0,0,0,3,0,0,,0,0,,,1300,0,7,190
"2021-11-20 05:38:15",1,1,Rammyy,5cf25c16-019f-4f5b-90eb-a4beead1d569,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,5,1,1,1,,Loss,45.45,959,1433,165,75,90,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,210,0,0,335
"2021-11-20 05:45:30",1,1,Rammyy,d5b84af6-526b-49ec-acfe-6f9096970183,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,5,1,1,1,,Loss,56.18,3997,3893,372,209,163,1.07,3.33,16,1,0,14,0,0,0,0,15,7,0,0,,0,0,,,1950,0,3,399
"2021-11-20 05:54:19",1,1,Rammyy,b4ced336-5946-48a9-b6e2-b7a5feaecbc1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1185,1185,,,,,,,,,,,,,5,1,1,1,,Loss,59.67,8112,5359,543,324,219,1.65,14.00,28,2,1,18,1,0,0,0,17,9,0,0,,0,0,,,3635,2,11,745
"2021-11-20 14:26:08",1,1,Rammyy,1a8a2ab7-f1cb-47a3-bc76-fcb4a7747b9b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,5,1,1,1,,Loss,53.9,5365,3652,462,249,213,2.75,15.66,22,3,2,16,0,0,0,0,8,5,0,0,,0,0,,,2450,1,12,496
"2021-11-20 14:54:08",,,Rammyy,cc766347-ff0e-44fe-976b-b6e149d8cfbf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.91,10691,5832,810,380,430,2.41,25.00,41,5,0,13,2,0,0,0,17,3,0,0,,0,0,,,4480,1,23,908
"2021-11-20 15:14:29",,,Rammyy,cadeac50-aa28-41d0-b425-be30c91f15b3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1185,1188,,,,,,,,,,,,,2,1,1,0,,Win,58.12,1456,1261,160,93,67,0.75,0.66,3,0,0,3,0,0,0,0,4,5,0,0,,0,0,,,910,0,1,335
"2021-11-20 15:22:19",1,1,Rammyy,1c9b55bf-04ff-4217-af0a-58b4bf9f4c84,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1188,1203,,,,,,,,,,,,,4,1,1,1,,Win,62.72,5038,3516,456,286,170,2.10,14.33,21,2,1,15,0,0,0,0,10,10,0,0,,0,0,,,2625,0,11,512
"2021-11-20 15:32:42",1,1,Rammyy,b0322adc-8236-4a64-bc92-49b32c7c1a3f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,1,1,1,,Win,51.63,7702,5255,705,364,341,1.88,16.66,30,4,1,23,2,0,0,0,16,8,0,0,,0,0,,,3910,0,10,773
"2021-11-20 15:48:14",,,Rammyy,a504bb24-99b9-4640-b5c9-41ec429a17bc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,1,1,1,1,,Win,56.1,5272,3748,369,207,162,2.20,14.00,22,4,2,11,2,0,0,0,10,6,0,0,,0,0,,,2500,0,7,508
"2021-11-20 16:12:18",,,Rammyy,2eb79005-c4ef-42ff-af20-4d8bb680eaca,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,1,1,1,1,,Win,58.78,5005,3742,410,241,169,1.73,10.00,19,0,0,14,2,0,0,0,11,6,0,0,,0,0,,,2200,2,9,516
"2021-11-20 16:22:22",,,Rammyy,100e8583-bf98-4b32-ad97-1412a494bdde,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1263,,,,,,,,,,,,,2,1,1,0,,Win,60.47,6295,4258,506,306,200,1.85,12.66,24,5,0,16,0,0,0,0,13,5,0,0,,0,0,,,2795,1,5,661
"2021-11-20 22:43:03",,,Rammyy,8a43da7d-8c5d-47ef-a1c2-6e884a7f28a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,5,1,1,1,,Loss,54.37,7263,5690,515,280,235,1.53,13.00,29,2,2,23,1,0,0,0,19,9,0,0,,0,0,,,3950,1,13,764
"2021-11-20 22:56:46",,,Rammyy,d075af86-0e83-43a3-901a-c901ab9422ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1509,1509,,,,,,,,,,,,,8,1,1,0,,Loss,55.06,8927,6366,790,435,355,1.62,18.66,34,5,1,24,0,0,0,0,21,17,0,0,,0,0,,,4335,2,16,850
"2021-11-21 01:06:06",,,Rammyy,0b488bf7-16f7-4a85-a5a2-6d4e6450d247,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.1,5587,3892,519,260,259,2.25,16.33,27,4,1,16,0,0,0,0,12,4,0,0,,0,0,,,2900,1,11,531
"2021-11-21 01:17:14",,,Rammyy,d9a21fd7-95df-49b1-a351-9e7cb111d9bd,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1263,1266,,,,,,,,,,,,,1,1,1,1,,Win,51.13,6347,5135,665,340,325,1.40,9.00,21,3,1,14,0,0,0,0,15,9,0,0,,0,0,,,2885,1,8,803
"2021-11-21 01:44:08",,,Rammyy,2f72c0ec-dcdc-42f3-9201-3c2690e95175,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1266,1266,,,,,,,,,,,,,7,1,1,0,,Loss,61.6,9467,8305,862,531,331,1.07,6.33,32,3,2,26,0,0,0,0,30,13,0,0,,0,0,,,3920,0,7,945
"2021-11-21 02:01:02",1,1,Rammyy,de14ec54-9564-439e-b3b3-1cc87c059951,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1266,1281,,,,,,,,,,,,,4,1,1,0,,Win,53.6,9632,4944,694,372,322,3.08,29.33,37,8,1,25,0,0,0,0,12,13,0,0,,0,0,,,4605,3,22,791