Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-09T23:50:29Z,5,1,WallhackUser,64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1459,1474,,Win,58.94,4894,1874,207,122,85,5.67,16.66,17,3,8,0,0,18,5,2100,0,12,,,,,,318
2023-11-09T23:50:29Z,5,1,Huehuechon,64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1360,1371,,Win,43.28,2708,2098,134,58,76,4.00,10.66,12,3,5,0,0,7,8,1450,1,8,Win,1,5960,1742.500,1376.75,318
2023-11-09T23:50:29Z,5,1,LIuvia,64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1360,1369,,Win,56.1,2078,2291,82,46,36,1.14,2.33,8,7,4,0,0,7,8,1000,0,4,Win,1,5960,1742.500,1376.75,318
2023-11-09T23:50:29Z,5,1,BackupSoap31217,64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1459,1474,,Win,58.94,4894,1874,207,122,85,5.67,16.66,17,3,8,0,0,18,5,2100,5,12,Win,1,5960,1742.500,1376.75,318
2023-11-09T23:50:29Z,5,1,"Deity HyliaN",64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1328,1342,,Win,46.8,2783,2454,203,95,108,2.60,8.66,13,5,2,0,0,7,8,1410,0,7,Win,1,5960,1742.500,1376.75,318
2023-11-09T23:50:29Z,5,1,Intrepids,64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1417,1409,,Loss,54.1,1618,3120,61,33,28,0.42,-6.66,5,12,1,0,0,6,9,550,0,0,Loss,2,2150,1527.247,1417,318
2023-11-09T23:50:29Z,5,1,yeglo,64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1393,1381,,Loss,47.31,1959,3553,93,44,49,0.23,-9.33,3,13,2,0,0,5,9,400,0,1,Loss,2,2150,1527.247,1417,318
2023-11-09T23:50:29Z,5,1,ImYuhk,64154621-f863-4417-840d-3a2b9cd79a65,Aquarius,Slayer,"Ranked Slayer",CrossPlay,Open,1441,1435,,Loss,54.26,2003,3340,94,51,43,0.15,-10.33,2,13,2,0,0,7,9,300,0,0,Loss,2,2150,1527.247,1417,318
