Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-06T23:33:19Z,6,1,XDopameanX,446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1404,1411,,Win,57.62,4273,3297,151,87,64,1.18,4.00,13,11,6,0,0,12,9,1600,2,6,Win,1,6090,1402.117,1268.25,383
2024-02-06T23:33:19Z,6,1,NuMetalScum,446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1058,1065,,Win,62.88,3894,2744,132,83,49,1.86,8.33,13,7,7,0,0,9,9,1720,0,9,Win,1,6090,1402.117,1268.25,383
2024-02-06T23:33:19Z,6,1,"DuaL n2",446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1083,1093,,Win,45.81,3531,3250,179,82,97,2.17,9.00,13,6,6,0,0,9,9,1600,1,4,Win,1,6090,1402.117,1268.25,383
2024-02-06T23:33:19Z,6,1,"R1 Doodle",446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1528,1535,,Win,50.36,3332,3118,137,69,68,1.38,3.33,11,8,1,0,0,11,9,1170,0,4,Win,1,6090,1402.117,1268.25,383
2024-02-06T23:33:19Z,6,1,"lce Kitty",446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,54.09,3130,3630,159,86,73,0.75,-1.66,9,12,4,0,0,9,10,1100,1,6,Loss,2,4210,1378.102,1278.6666666667,383
2024-02-06T23:33:19Z,6,1,Bogar,446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1308,1300,,Loss,59.29,2975,3879,113,67,46,0.62,-3.66,8,13,4,0,0,10,10,1000,2,5,Loss,2,4210,1378.102,1278.6666666667,383
2024-02-06T23:33:19Z,6,1,Kakashii,446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1227,1218,,Loss,53.38,3464,4036,148,79,69,0.50,-4.33,7,14,8,0,0,10,10,1150,0,5,Loss,2,4210,1378.102,1278.6666666667,383
2024-02-06T23:33:19Z,6,1,ProfalconO8,446e112e-084e-46cc-9d64-001ba6f9e704,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1301,1293,,Loss,42.86,2684,3613,154,66,88,0.73,-2.00,8,11,3,0,0,9,10,960,0,4,Loss,2,4210,1378.102,1278.6666666667,383
