Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-24T21:11:15Z,,,Killerkrack,ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1149,1163,1255.648,Win,62.85,5128,5147,471,296,175,1.32,10.33,25,19,13,0,0,19,19,3150,2,9,,,,,,458
2022-10-24T21:11:15Z,,,iBeastwood,ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1277.522,Loss,64,4644,5306,350,224,126,0.95,1.00,19,20,6,0,0,19,19,2200,1,3,,,,,,458
2022-10-24T21:11:15Z,,,"GoS Capella",ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1282.208,Loss,67.82,4792,5254,348,236,112,0.73,-4.00,16,22,6,0,0,18,19,1900,2,6,,,,,,458
2022-10-24T21:11:15Z,,,Blackligxt,ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1143,1143,1205.902,Loss,62.33,4767,5044,430,268,162,0.84,-0.33,16,19,8,0,0,16,20,2000,2,5,,,,,,458
2022-10-24T21:11:15Z,,,"Resto wT",ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1280,1286,1297.624,Loss,56.16,5161,3928,422,237,185,1.47,9.67,22,15,8,0,0,20,19,2600,1,4,,,,,,458
2022-10-24T21:11:15Z,,,SpookLs,ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1251,1252,1330.200,Loss,58.96,4599,4065,424,250,174,1.25,7.00,20,16,9,0,0,20,19,2450,2,4,,,,,,458
2022-10-24T21:11:15Z,,,StardustV,ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1384,1372,1282.088,Loss,62.16,4924,5569,407,253,154,0.70,-2.00,16,23,15,0,0,18,19,2350,1,5,,,,,,458
2022-10-24T21:11:15Z,,,"CnY Atem",ca18ed14-452a-4504-8f34-6a06d1896b8c,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1318,1321,1434.038,Loss,63.24,5889,5743,487,308,179,1.00,2.33,22,22,7,0,0,23,18,2550,0,6,,,,,,458
