Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-03T00:16:16Z,4,1,"Irish QG",ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1301,1307,,Win,50.9,3903,2618,387,197,190,2.13,11.66,17,8,8,0,0,12,12,2475,0,5,Win,1,7905,1317.563,1298.25,466
2023-09-03T00:16:16Z,4,1,TTGIban,ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1319,1326,,Win,46.12,4551,3597,503,232,271,1.00,3.66,10,10,11,1,0,13,12,1620,0,4,Win,1,7905,1317.563,1298.25,466
2023-09-03T00:16:16Z,4,1,"RooKiE Wrecks",ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1257,1264,,Win,44.61,2993,3543,399,178,221,0.91,0.33,10,11,4,0,0,13,12,1400,0,2,Win,1,7905,1317.563,1298.25,466
2023-09-03T00:16:16Z,4,1,MrSexyPandaa,ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1316,1324,,Win,45.6,3636,3148,386,176,210,1.67,7.66,15,9,5,0,0,14,11,2410,0,6,Win,1,7905,1317.563,1298.25,466
2023-09-03T00:16:16Z,4,1,JRizzLe2057,ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1179,1173,,Loss,54.3,3839,3734,453,246,207,0.92,1.00,12,13,6,0,0,11,12,1550,0,3,Loss,2,4880,1286.793,1256.6666666667,466
2023-09-03T00:16:16Z,4,1,"bump n scatter",ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1265,1258,,Loss,51.17,2913,3580,256,131,125,0.75,-1.33,9,12,5,0,0,12,12,1160,0,6,Loss,2,4880,1286.793,1256.6666666667,466
2023-09-03T00:16:16Z,4,1,"I 0fficial I",ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1326,1318,,Loss,59.74,4045,3730,380,227,153,1.00,1.33,13,13,4,0,0,13,12,1650,0,3,Loss,2,4880,1286.793,1256.6666666667,466
2023-09-03T00:16:16Z,4,1,"Envore 4",ce70ada8-ba87-4be5-af93-2943bf22cb09,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1324,1309,,Left,27.86,1844,4321,341,95,246,0.21,-9.66,3,14,4,0,0,9,13,520,0,2,,,,,,466
