Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 03:24:44",,,Fictim,bfb6d613-e454-443c-aa95-c35ff7db4c00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.02,7569,6091,576,363,213,1.65,17.00,33,9,1,20,0,0,0,0,20,12,0,0,4,0,0,,,3900,2,12,620
"2022-06-05 18:40:38",,,Fictim,00efb2bf-ec2f-44ee-beb3-eb1f86fd78f4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9125,250,,Cobra,0,,7660,130,,1,1,1,0,,Win,52.11,4238,3816,403,210,193,1.18,6.67,13,2,0,10,0,0,0,0,11,14,0,0,,0,0,,,2250,0,3,563
"2022-06-05 18:53:15",,,Fictim,b1fc2c65-447e-4a3f-97e5-2c1073bf6fd3,Aquarius,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,4920,39,,2,1,1,0,,Win,50.96,3981,2832,416,212,204,2.14,9.33,15,3,1,8,0,0,0,0,7,4,0,0,,0,0,,,1700,1,5,464
"2022-06-19 15:53:39",,,Fictim,43cfe368-fd1d-4ede-9a79-e7aa208e1a56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,52.96,4080,3831,372,197,175,1.18,4.00,13,0,1,7,1,0,0,0,11,6,0,0,,0,0,,,1600,0,5,504
"2022-06-19 16:08:37",,,Fictim,1180f809-8c32-4a37-b026-135b3086d708,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,11345,5,,Cobra,0,,5610,1,,3,1,1,0,,Win,56.86,6004,4665,547,311,236,1.38,9.00,18,3,2,12,1,0,0,0,13,12,0,1,4,0,0,,,2560,0,6,611
"2022-06-19 16:20:17",,,Fictim,9f560346-83ea-4467-9225-cfec60f46920,Streets,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5850,47,,4,1,1,0,,Win,55.18,4030,4806,415,229,186,0.47,-5.00,7,1,0,4,0,0,0,0,15,9,0,0,,0,0,,,1150,0,1,519
"2022-06-19 16:45:32",,,Fictim,ce7ed02f-06a7-49ce-8844-d43c885994b2,"Live Fire",Oddball,,,,0,0,Eagle,0,,10405,2,,Cobra,0,,6420,0,,6,1,1,0,,Loss,56.24,4520,5052,425,239,186,0.78,-2.33,14,2,1,8,2,0,0,0,18,5,0,0,3,0,0,,,1810,0,3,649
"2022-06-19 16:57:56",,,Fictim,b1afe3d7-eceb-4d49-b549-6e9e3ce4a0db,Aquarius,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4350,34,,5,1,1,0,,Loss,57.09,3458,3322,289,165,124,0.92,0.67,11,5,0,6,0,0,0,0,12,5,0,0,,0,0,,,1350,1,4,397
"2022-06-19 17:27:53",,,Fictim,9ca415dc-3e4c-4522-9841-ade1d8363d89,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.29,4976,4923,468,226,242,0.94,-0.33,16,1,3,11,0,0,0,0,17,2,0,0,,0,0,,,1700,3,11,607
"2022-06-19 17:42:34",,,Fictim,f357f20b-056f-41ff-9001-b469056331ea,Recharge,"King of the Hill",,,,0,0,Eagle,0,,9700,4,,Cobra,0,,8250,2,,4,1,1,0,,Win,54.82,5253,5471,456,250,206,1.47,10.67,22,3,1,17,0,0,0,0,15,11,0,0,,0,0,,,2975,2,12,611
"2022-06-19 17:54:06",,,Fictim,a3de1621-9fbb-4ff6-b04a-b5778579c397,Streets,Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,6050,48,,1,1,1,0,,Win,51.92,5716,4157,443,230,213,2.18,15.00,24,4,2,15,1,0,0,0,11,6,0,0,5,0,0,,,2700,0,11,553
"2022-06-19 18:18:47",,,Fictim,1f548607-053b-414f-9a0e-5eae60aa4b17,"Live Fire",Oddball,,,,0,0,Eagle,0,,14940,2,,Cobra,0,,14125,0,,8,1,1,0,,Loss,51.03,6432,8662,776,396,380,0.50,-9.00,14,3,0,10,0,0,0,0,28,15,0,0,3,0,0,,,2430,1,6,1033
"2022-06-19 18:38:07",,,Fictim,d9baa05c-4106-42bf-b21c-21eb92896279,Catalyst,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5660,45,,5,1,1,0,,Loss,53.72,4981,4195,417,224,193,1.31,5.33,17,0,2,13,2,0,0,0,13,4,0,0,5,0,0,,,1900,0,4,573
"2022-06-26 16:23:00",,,Fictim,e2d1d4e6-4563-4a04-aa6c-7cb3e48547fd,Aquarius,Slayer,,,,0,0,Eagle,0,,600,4,,Cobra,0,,150,1,,2,1,1,0,,Win,43.48,186,221,23,10,13,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,63
"2022-10-09 03:19:05",,,Fictim,c0553fb1-2006-4e5a-ad0e-cff1f1514b3b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.25,10942,10704,831,509,322,1.03,8.33,41,8,2,26,0,0,0,0,40,22,0,0,4,0,0,,,5200,2,12,921
"2022-10-09 03:38:13",,,Fictim,98e2ddf4-7aaf-499d-85af-0ba19f4577c5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.11,8549,10134,747,449,298,0.83,-1.66,33,10,2,19,0,0,0,0,40,16,0,0,4,0,0,,,4100,1,5,920
"2022-10-11 03:43:19",,,Fictim,a87c9db2-5d04-40c7-814f-64ad6f5acca9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.82,8293,10473,799,446,353,0.63,-11.33,27,11,1,12,0,0,0,0,43,14,0,0,3,0,0,,,3400,0,5,923
"2022-10-11 04:01:31",,,Fictim,474798c6-293b-4ea0-b07f-5d1d7d4c51b4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.39,8205,9985,752,409,343,0.78,-2.66,31,4,2,23,0,0,0,0,40,19,0,0,5,0,0,,,4050,0,7,925
"2022-10-11 04:23:09",,,Fictim,e11ae67c-a54e-4828-86e9-067216aa3f93,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.62,8984,10124,866,473,393,0.88,0.33,36,10,1,24,0,0,0,0,41,16,0,0,6,0,0,,,4400,1,11,926
"2022-10-12 01:56:10",,,Fictim,b3617c5a-b65c-479d-8950-cbfd28106727,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,10327,11245,758,444,314,0.93,2.33,41,15,4,22,0,0,0,0,44,16,0,0,4,0,0,,,4900,0,9,920
"2022-10-12 02:13:40",,,Fictim,5d5142f4-3756-4548-ac84-cabc6d3c137b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.64,7924,11139,607,362,245,0.57,-14.33,26,13,1,11,0,0,0,0,46,17,0,0,2,0,0,,,3450,1,6,920
"2022-10-12 02:42:13",,,Fictim,11ba2c49-6fd2-46a6-97cc-cbc94e1cf8bb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.24,10135,10570,785,465,320,1.07,9.33,44,9,2,29,0,0,0,0,41,19,0,0,4,0,0,,,5350,1,14,919
"2022-10-12 03:18:03",,,Fictim,e9541bd7-7904-4671-823e-3a87bc8476ec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.68,11309,10398,885,537,348,0.98,5.00,39,11,3,22,0,0,0,0,40,18,0,0,3,0,0,,,4800,0,10,925
"2022-10-14 01:08:18",,,Fictim,5b21d6a4-d68b-4454-b3bb-47b521a25fb7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.86,8257,10753,700,370,330,0.74,-5.00,31,11,4,13,0,0,0,0,42,18,0,0,3,0,0,,,4000,0,10,919
"2022-10-14 01:34:47",,,Fictim,f4f53c0b-f28c-415d-abae-797614da4d6e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,69.27,9323,11456,654,453,201,0.80,-5.00,36,13,1,19,0,0,0,0,45,12,0,0,3,0,0,,,4200,2,8,918
"2022-10-14 01:52:41",,,Fictim,7b506a93-1136-4710-b0e8-10f673bc38c5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.7,10312,10830,727,434,293,0.87,-1.00,39,17,1,19,0,0,0,0,45,15,0,0,3,0,0,,,4650,0,8,927
"2022-10-18 05:05:36",,,Fictim,ec64b867-cd6d-4dea-b7c8-ea9e68d68773,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.82,10515,9196,705,464,241,1.08,9.00,39,9,3,26,0,0,0,0,36,18,0,0,4,0,0,,,4800,1,7,917
"2022-12-11 01:12:43",,,Fictim,40335073-adf9-4419-80ea-79010880569d,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5270,40,,7,1,1,0,,Loss,57.18,3386,4334,355,203,152,0.56,-4.67,9,1,0,8,0,0,0,0,16,7,0,0,3,0,0,,,1250,1,4,460
"2022-12-11 01:21:25",,,Fictim,7a7e7d83-b90a-4cdc-b2c4-bd47077a73a8,"Live Fire",Oddball,,,,0,0,Cobra,0,,17370,2,,Eagle,0,,21440,1,,4,1,1,0,,Win,50.18,9904,10948,1108,556,552,0.63,-10.33,26,2,2,17,0,0,0,0,41,14,0,0,4,0,0,,,3360,2,10,1247
"2022-12-30 03:24:10",,,Fictim,646e72ca-a21a-4bce-9cb5-f131edd458c3,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12575,4,,Eagle,0,,10700,3,,1,1,1,0,,Win,51.95,6344,5606,668,347,321,1.11,5.33,20,4,1,13,0,0,0,0,18,10,0,0,4,0,0,,,2875,1,7,721
"2023-01-07 18:55:30",,,Fictim,6a615d26-19a4-4f33-8ffb-37b2e9a70516,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,72,0,9,6,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-01-07 19:12:25",,,Fictim,4cd7ba44-c467-4a26-8d72-72f5d6484171,Streets,"King of the Hill",,,,0,0,Eagle,0,,7525,4,,Cobra,0,,3400,0,,5,1,1,0,,Loss,48,2104,3676,200,96,104,0.31,-9.67,5,1,1,3,0,0,0,0,16,4,0,0,2,0,0,,,700,0,2,380
"2023-01-16 21:30:19",,,Fictim,7c15371c-6c2c-4e90-95bf-536111865f71,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,68.04,2678,2596,219,149,70,0.91,1.00,10,2,0,8,0,0,0,0,11,6,0,0,2,0,0,,,1300,1,5,918
"2023-01-16 21:46:57",,,Fictim,7deb40ee-c6c3-4894-ba39-426a0bc6615d,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.06,13152,11871,944,567,377,1.13,15.00,54,13,2,37,0,0,0,0,48,27,0,0,4,0,0,,,6750,6,26,941
"2023-01-19 00:50:07",,,Fictim,87456486-86f3-4be1-88ce-316f7a3da214,"Weathered 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.58,5028,2186,448,249,199,3.80,15.33,19,1,1,11,0,0,0,0,5,4,0,0,10,0,0,,,2100,3,9,893
"2023-01-22 20:56:40",,,Fictim,6460ec4f-86c3-4457-95ca-197ac99b2633,Narrows,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,53.85,3228,1698,156,84,72,3.20,11.33,16,2,0,6,4,0,0,0,5,1,0,0,5,0,0,,,1650,0,13,411
"2023-01-22 20:58:09",,,Fictim,691cb163-a16c-43e5-b952-ea4c3cf0273b,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,20,86,542,30,6,24,0.50,-1.00,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,694
"2023-01-30 02:40:35",,,Fictim,df07581b-6ee5-49e2-98bb-f88e3e9ad731,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,11015,5,,Cobra,0,,8655,3,,1,1,1,0,,Win,60.3,5851,4857,539,325,214,0.88,1.33,15,3,1,10,0,0,0,0,17,10,0,0,2,0,0,,,2610,0,4,739
"2023-01-30 03:21:24",,,Fictim,7acf41b5-673b-43d7-b5f6-a9f4938f4a9e,"Live Fire",Oddball,,,,0,0,Eagle,0,,18720,2,,Cobra,0,,15115,1,,4,1,1,0,,Win,53.7,10684,8627,1013,544,469,1.46,17.33,38,9,0,24,0,0,0,0,26,16,0,0,7,0,0,,,4770,1,14,1167
"2023-02-07 01:13:42",,,Fictim,6000c1a3-488d-498d-bf40-6291dbc419dd,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10960,4,,Eagle,0,,10160,2,,8,1,1,0,,Loss,45.49,4967,6283,677,308,369,0.76,-1.67,16,2,0,12,0,0,0,0,21,10,0,0,3,0,0,,,2200,0,7,707
"2023-02-07 01:26:55",,,Fictim,01429026-ef12-40b5-9b41-e6e9229995c6,Streets,Strongholds,,,,0,0,Cobra,0,,10335,250,,Eagle,0,,8120,141,,5,1,1,0,,Loss,51.91,4006,5492,341,177,164,0.58,-5.33,11,1,2,7,1,0,0,0,19,8,0,0,2,0,0,,,1650,0,2,613
"2023-02-07 01:56:40",,,Fictim,8ce8963b-7055-41ea-a3bb-360af0569b90,Recharge,Oddball,,,,0,0,Cobra,0,,10915,2,,Eagle,0,,9330,0,,6,1,1,0,,Loss,63.88,5539,5963,479,306,173,0.77,-2.67,17,5,1,10,0,0,0,0,22,7,0,0,3,0,0,,,2195,1,9,712
"2023-02-11 18:42:23",,,Fictim,3f8b75d5-c34b-4a4a-9f67-68fdc48fa564,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,4775,53,,5,1,1,0,,Loss,49.45,2548,3857,275,136,139,0.20,-10.33,3,2,0,1,1,0,0,0,15,5,0,0,1,0,0,,,925,0,1,459
"2023-02-17 04:14:02",,,Fictim,8fb96a3a-67f4-49f7-8778-4bbadaab5563,"Live Fire",Oddball,,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11215,0,,5,1,1,0,,Loss,54.42,5237,7081,520,283,237,0.61,-5.33,14,1,1,12,1,0,0,0,23,11,0,0,3,0,0,,,2660,0,6,811
"2023-02-17 04:28:57",,,Fictim,3b833f51-dd8a-4408-8470-6f22825be7fa,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,8580,217,,1,1,1,0,,Win,52.95,3845,4910,440,233,207,0.40,-5.00,6,0,0,6,0,0,0,0,15,12,0,0,2,0,0,,,1475,0,3,629
"2023-02-17 04:40:38",,,Fictim,e2baa1fb-6cb0-4389-880b-263c96e7b6f3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12530,5,,Cobra,0,,7965,1,,6,1,1,0,,Loss,53.67,4237,5125,518,278,240,0.60,-4.33,12,2,3,6,0,0,0,0,20,11,0,0,2,0,0,,,1910,0,4,580
"2023-02-17 04:57:21",,,Fictim,a6633703-fa21-4e1d-97c0-9a0504ac8239,Streets,"King of the Hill",,,,0,0,Cobra,0,,11460,3,,Eagle,0,,11185,1,,1,1,1,0,,Win,48.69,5379,5799,649,316,333,1.00,4.00,18,5,2,8,0,0,0,0,18,12,0,0,5,0,0,,,2925,0,5,731
"2023-02-17 05:11:20",,,Fictim,98eb13fe-0d0f-4288-9ffd-3f4c9a76bd38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6410,250,,Cobra,0,,2000,0,,5,1,1,0,,Loss,52.8,1619,3075,161,85,76,0.08,-10.33,1,0,0,1,0,0,0,0,13,5,0,0,1,0,0,,,550,0,0,312
"2023-02-17 05:19:31",,,Fictim,d06f8f29-20ae-4d35-ad62-3fda6328674b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-02-17 05:24:04",,,Fictim,94f3bcac-1e2f-4c13-a949-9ea1c76ca9d7,Recharge,Oddball,,,,0,0,Eagle,0,,11220,2,,Cobra,0,,9150,0,,7,1,1,0,,Loss,52.03,4879,5840,517,269,248,0.73,-2.67,16,1,2,13,0,0,0,0,22,10,0,0,3,0,0,,,2210,0,5,695
"2023-02-17 05:37:14",,,Fictim,8b6a10a2-998c-4bf6-b538-ca57a27fae6a,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,11355,4,,Cobra,0,,10045,1,,6,1,1,0,,Loss,52.24,5413,6001,626,327,299,0.55,-4.33,12,1,1,9,0,0,0,0,22,17,0,0,2,0,0,,,2100,1,6,750
"2023-02-17 05:53:01",,,Fictim,1a9be8f4-0917-4b78-be8e-2382caf8b452,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4300,32,,1,1,1,0,,Win,43.37,3279,2686,362,157,205,2.00,9.33,14,2,0,9,0,0,0,0,7,7,0,0,5,0,0,,,1750,0,4,399
"2023-05-16 21:47:51",,,Fictim,df75319e-d5cb-40ad-9959-e9e5399187be,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.75,12109,7977,963,585,378,2.30,39.66,62,9,2,42,0,0,0,0,27,14,0,0,5,0,0,,,6900,1,31,795
"2023-05-31 20:07:25",,,Fictim,f931b2bc-17e0-4dd9-b9bd-416228be87ca,"CHL | Construct","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.56,13364,9568,868,517,351,2.20,39.33,66,7,2,52,2,0,0,0,30,10,0,0,6,0,0,,,7050,2,38,932
"2023-06-15 01:48:01",,,Fictim,21e9e776-6dc0-4ace-9863-8c9541a778a2,Aquarius,"Regulators FFA Discord",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.79,10443,9408,840,519,321,1.22,12.66,44,13,1,29,0,0,0,0,36,14,0,0,5,0,0,,,5100,1,11,920
"2023-07-16 02:02:07",,,Fictim,0a46aed2-8a38-42a6-b56b-036df44ba58d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.52,11897,10111,827,517,310,1.28,17.00,50,13,1,33,0,0,0,0,39,18,0,0,5,0,0,,,5900,3,18,917
"2023-07-17 00:46:38",,,Fictim,9543f9d9-a3ea-4825-85ff-658859e6cb5b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.92,9864,9248,772,478,294,1.03,8.00,37,14,0,19,0,0,0,0,36,21,0,0,4,0,0,,,4750,3,13,927
"2023-07-17 01:52:04",,,Fictim,ab8e767e-40f0-437f-b13b-82bfcadc1bca,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.18,9122,10748,703,402,301,1.00,4.66,42,10,4,27,0,0,0,0,42,14,0,0,6,0,0,,,4900,2,11,920
"2023-07-17 02:49:18",,,Fictim,9a90a69e-99a3-4e5a-a7b9-b92b41dd090c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.72,10942,10373,794,498,296,1.10,9.00,46,16,2,25,0,0,0,0,42,15,0,0,5,0,0,,,5350,0,17,919
"2023-07-17 03:07:28",,,Fictim,745ddabf-beb7-4299-a105-6015df3044be,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.38,12214,10185,769,472,297,1.46,22.00,54,23,4,24,0,0,0,0,37,15,0,0,4,0,0,,,6150,2,18,920
"2023-08-09 01:05:25",,,Fictim,8cbb0c8d-e520-469c-a9a5-2c9580d8153d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.59,10636,10606,710,416,294,1.05,6.66,41,17,1,20,0,0,0,0,39,14,0,0,4,0,0,,,4800,2,7,918
"2023-08-09 01:26:21",,,Fictim,81c54db7-c0a0-44de-b83e-aa7b370ff9f4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.72,8854,9306,723,439,284,0.87,-0.66,34,10,1,23,0,0,0,0,39,13,0,0,5,0,0,,,4050,1,12,917
"2023-08-09 01:44:47",,,Fictim,78234598-8cea-4df6-bed6-ab0929e6205d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.55,10671,10344,714,468,246,1.05,7.33,43,17,2,24,0,0,0,0,41,16,0,0,3,0,0,,,5100,0,7,937
"2023-08-09 02:01:45",,,Fictim,88a9f3ee-bb4f-48df-b58d-2d48252c7093,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.36,10847,10475,795,464,331,1.15,10.33,45,15,1,27,0,0,0,0,39,13,0,0,3,0,0,,,5150,2,14,918
"2023-08-09 02:26:33",,,Fictim,75a7dd8b-b848-475a-afbc-6a043c8f3817,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.4,11287,10650,815,476,339,0.95,5.00,41,15,3,20,0,0,0,0,43,21,0,0,4,0,0,,,5150,0,8,917
"2023-08-09 02:43:44",,,Fictim,fe8cfc24-6536-45e8-9ee4-be135b6faa27,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.66,11027,11256,798,500,298,0.87,0.00,40,16,0,22,0,0,0,0,46,18,0,0,3,0,0,,,4900,1,7,917
"2023-08-09 03:03:35",,,Fictim,f34fd688-a6fb-4b02-b36a-740a7bb4d73b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.38,11130,9947,817,477,340,1.26,15.00,49,10,3,28,0,0,0,0,39,15,0,0,7,0,0,,,5650,1,19,918
"2023-08-09 03:21:38",,,Fictim,eac1034c-0159-4d42-b1af-3205484045f3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.78,9337,9980,738,419,319,0.97,5.00,38,16,0,19,0,0,0,0,39,18,0,0,4,0,0,,,4700,0,6,917
"2023-08-15 02:37:36",,,Fictim,85fe882e-10d4-4b89-8957-1fddffc822ee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,9057,9122,677,391,286,0.95,4.66,36,15,0,19,0,0,0,0,38,20,0,0,6,0,0,,,4600,0,9,917
"2023-08-15 02:57:11",,,Fictim,3b121ed0-0c0e-47a2-99d6-8a12026d45db,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.37,10125,9482,810,489,321,1.00,5.66,39,10,2,25,0,0,0,0,39,17,0,0,3,0,0,,,4750,3,9,918
"2023-08-15 03:19:18",,,Fictim,52fe7025-3602-468d-bc9b-014d9e28ac31,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.48,9824,11279,690,438,252,0.81,-0.33,38,14,3,16,0,0,0,0,47,26,0,0,3,0,0,,,5100,3,16,924
"2023-08-15 03:42:15",,,Fictim,30f4c1ef-7fcd-4fd3-be88-7e5d53b2fa71,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.29,10564,10396,760,443,317,1.02,7.33,43,15,4,23,0,0,0,0,42,19,0,0,4,0,0,,,5250,0,13,918
"2023-08-16 01:40:07",,,Fictim,e26a0201-4d1c-40eb-96fa-acbf550ba0fe,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.89,10354,10517,695,451,244,1.05,6.00,44,22,0,17,0,0,0,0,42,12,0,0,4,0,0,,,5000,1,13,923
"2023-08-16 02:00:04",,,Fictim,20d80d10-ee5e-46d5-ad69-08a176d5db14,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.55,11204,10061,760,483,277,0.90,2.66,38,16,0,21,0,0,0,0,42,20,0,0,4,0,0,,,4800,2,10,919
"2023-08-16 02:27:26",,,Fictim,01d711c4-f868-4ad1-bfbf-75865c0789da,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.09,11865,10451,805,532,273,1.07,9.33,45,14,3,24,0,0,0,0,42,19,0,0,3,0,0,,,5450,0,11,922
"2023-08-16 02:46:00",,,Fictim,b5679372-fe5e-45f7-80b3-f49db57a5c0d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.8,11238,9827,791,473,318,1.14,15.00,48,10,6,30,0,0,0,0,42,27,0,0,4,0,0,,,6150,2,20,917
"2023-08-16 03:03:19",,,Fictim,395573ce-9079-4375-8ee8-22cd16b30779,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,60.54,10137,9956,702,425,277,0.95,4.33,39,11,7,16,0,0,0,0,41,19,0,0,3,0,0,,,4850,3,18,917
"2023-08-25 00:45:05",,,Fictim,4c69660a-d6a2-4f79-b35a-6c16aa452632,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.9,10023,9970,768,460,308,1.05,8.00,43,10,2,28,0,0,0,0,41,18,0,0,3,0,0,,,5200,2,17,917
"2023-08-25 01:08:27",,,Fictim,62e771ea-47a8-41d2-9eae-4607814d27ee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.56,10107,9994,756,420,336,1.10,10.66,45,16,2,26,0,0,0,0,41,20,0,0,3,0,0,,,5500,1,14,917
"2023-08-25 01:30:25",,,Fictim,64935ac1-5a71-4f03-9e08-610666201ef3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.6,9844,10616,754,472,282,0.91,1.00,40,18,0,21,0,0,0,0,44,15,0,0,3,0,0,,,4750,1,5,917
"2023-08-25 01:53:54",,,Fictim,d223172f-e0cb-4584-a67f-dac38d80dd80,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.93,10668,9309,841,504,337,1.22,15.66,45,10,2,24,0,0,0,0,37,23,0,0,6,0,0,,,5650,2,12,917
"2023-08-25 02:15:30",,,Fictim,f0a358bb-6542-47e5-a52b-b86ce7732e18,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.17,13707,10476,823,561,262,1.51,27.33,65,22,3,35,0,0,0,0,43,16,0,0,5,0,0,,,7300,7,27,917
"2023-08-25 03:23:25",,,Fictim,79a3cbf2-34c5-41c7-8e28-757850adb0d0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.18,10509,9607,747,457,290,1.05,9.66,41,15,3,20,0,0,0,0,39,23,0,0,5,0,0,,,5250,1,11,917
"2023-08-27 00:37:20",,,Fictim,46eda293-407b-4a77-8a2f-8bb2c4c1aae9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,485,447,24,12,12,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,250,0,1,917
"2023-08-27 01:16:02",,,Fictim,102d476e-06cd-47bd-a8a5-e6783fd58dbf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.1,9551,10425,730,446,284,0.84,-0.66,37,13,0,19,0,0,0,0,44,19,0,0,3,0,0,,,4650,0,9,917
"2023-08-27 01:38:18",,,Fictim,25222f01-652c-4ceb-852a-6788080ab3ac,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,67.03,11656,10805,731,490,241,1.09,7.33,47,18,0,28,0,0,0,0,43,10,0,0,5,0,0,,,5200,0,18,917
"2023-08-28 03:19:50",,,Fictim,33b37c34-9077-456f-a320-a1d8babc871b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.12,10706,10619,743,469,274,0.91,3.66,40,18,0,15,0,0,0,0,44,23,0,0,4,0,0,,,5150,1,16,918
"2023-08-28 03:37:54",,,Fictim,826f891d-ded1-41dd-b4f2-9aefc18f7057,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,70.14,10962,10713,700,491,209,1.02,8.00,46,23,2,20,0,0,0,0,45,21,0,0,3,0,0,,,5650,0,11,923
"2023-08-29 01:48:25",,,Fictim,5d778e46-02e1-493a-ac3f-292f7212db73,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.99,11531,9986,751,458,293,1.33,18.00,52,17,3,23,0,0,0,0,39,15,0,0,6,0,0,,,5950,1,20,917
"2023-08-29 02:11:25",,,Fictim,da36bc44-218b-4d66-a441-21429d214980,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.79,10551,10693,646,425,221,0.98,5.00,39,15,0,22,0,0,0,0,40,18,0,0,4,0,0,,,4800,2,9,917
"2023-08-29 02:28:45",,,Fictim,288c4f21-bedf-4fdc-8cbf-14586a4dc3c6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.92,11192,10310,715,457,258,1.19,14.00,50,20,0,26,0,0,0,0,42,18,0,0,5,0,0,,,5900,0,14,920
"2023-08-29 02:47:39",,,Fictim,e64ed515-e847-4b1e-915a-962a07675419,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.36,11498,10137,693,446,247,0.95,3.33,38,19,0,17,0,0,0,0,40,16,0,0,3,0,0,,,4600,1,8,921
"2023-08-29 03:05:04",,,Fictim,bfba263c-f75b-40a4-b3c2-29887c5402e1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.96,10640,11027,708,467,241,1.14,12.33,48,16,1,28,0,0,0,0,42,19,0,0,4,0,0,,,5750,5,14,917
"2023-08-30 00:27:15",,,Fictim,2e7e5531-56bc-4d3b-b0fa-2863c8eb7554,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.51,11094,11645,630,419,211,0.98,6.00,46,26,2,15,0,0,0,0,47,21,0,0,2,0,0,,,5650,0,12,922
"2023-08-30 00:46:40",,,Fictim,4c7def2c-b166-4149-a88f-4fc65c33ee42,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.12,12513,10904,858,533,325,1.16,13.33,51,20,3,27,0,0,0,0,44,19,0,0,4,0,0,,,6050,3,18,924
"2023-08-30 01:06:58",,,Fictim,320f14e2-acf9-4b77-b90f-6415a004fe26,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.62,9325,10828,676,403,273,0.89,1.66,39,18,1,19,0,0,0,0,44,20,0,0,3,0,0,,,4900,1,10,917
"2023-08-30 02:19:02",,,Fictim,7a412329-d4cd-4da1-878d-947aa275b61a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.12,11285,8724,708,454,254,1.26,16.33,44,14,0,19,0,0,0,0,35,22,0,0,5,0,0,,,5500,2,14,917
"2023-08-30 02:38:38",,,Fictim,4c3394ba-d31a-4684-8716-e38222dfb783,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.48,11564,11498,794,504,290,0.88,-1.66,43,20,3,20,0,0,0,0,49,13,0,0,3,0,0,,,4950,2,8,917
"2023-09-16 00:28:52",,,Fictim,ae51db34-b469-45c2-a739-212346856989,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.84,9979,10139,758,446,312,0.95,3.33,40,10,1,25,0,0,0,0,42,16,0,0,3,0,0,,,4800,2,13,936
"2023-09-16 00:45:43",,,Fictim,ae2c0fd6-8cf3-4799-baf0-e02b82d4d3cb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.13,11394,10994,760,457,303,0.95,4.33,42,21,3,15,0,0,0,0,44,19,0,0,4,0,0,,,5150,1,9,917
"2023-09-16 01:04:18",,,Fictim,ccc7aa5d-772b-42a2-8dbb-8fc562b2cfcb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,64.58,9722,11795,607,392,215,0.74,-8.66,37,19,1,15,0,0,0,0,50,13,0,0,4,0,0,,,4350,1,9,917
"2023-09-16 01:41:44",,,Fictim,475194f3-01e1-43d3-99f8-59f248326078,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.22,10143,11412,658,416,242,0.83,-3.00,38,16,0,17,0,0,0,0,46,15,0,0,4,0,0,,,4550,2,9,922
"2023-09-17 04:42:08",,,Fictim,e0517824-da4e-44cf-b426-204fd43b5df6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.62,13328,10299,783,506,277,1.37,18.66,59,27,2,26,0,0,0,0,43,8,0,0,4,0,0,,,6300,1,12,917
"2023-09-17 23:36:35",,,Fictim,1c46e179-2977-4e92-976a-440f976b8301,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.03,11015,10427,725,486,239,1.05,8.66,43,15,1,22,0,0,0,0,41,20,0,0,3,0,0,,,5300,2,10,919
"2023-09-18 00:11:11",,,Fictim,85a57755-75ad-42db-bc1c-db0b964dc09c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.01,10370,10597,678,434,244,1.23,11.66,49,22,4,20,0,0,0,0,40,8,0,0,7,0,0,,,5300,1,7,918
"2023-09-18 00:27:48",,,Fictim,ba4c8107-7bad-41bf-aec6-694c6e8986d6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.9,10218,10903,685,424,261,0.98,3.33,46,18,0,23,0,0,0,0,47,13,0,0,3,0,0,,,5250,0,10,917
"2023-09-18 00:44:50",,,Fictim,328a11b3-1fcf-4f07-b99b-60ea10152049,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.88,12172,10518,766,497,269,1.26,16.66,54,21,1,26,0,0,0,0,43,17,0,0,4,0,0,,,6250,5,16,917