Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-27T04:10:16Z,2,2,bagle10,b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1282,1291,,Win,44.62,4968,4867,641,286,355,1.69,12.00,22,13,9,0,0,18,17,2955,0,6,Win,1,10900,1306.585,1261,688
2023-01-27T04:10:16Z,2,2,"TV imjustbetter",b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1162,1177,,Win,42.21,6492,3814,687,290,397,3.67,21.33,22,6,16,0,0,18,17,3595,0,11,Win,1,10900,1306.585,1261,688
2023-01-27T04:10:16Z,2,2,PyroSteph,b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1324,1332,,Win,53.17,4869,5303,521,277,244,1.33,8.33,16,12,13,0,1,18,17,2710,0,4,Win,1,10900,1306.585,1261,688
2023-01-27T04:10:16Z,2,2,jtagg13,b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1276,1284,,Win,43.91,4333,5806,435,191,244,0.53,-5.33,9,17,8,0,0,18,17,1640,0,3,Win,1,10900,1306.585,1261,688
2023-01-27T04:10:16Z,2,2,BeastMan5177,b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1379,1372,,Loss,46.78,6094,5425,699,327,372,0.71,-2.33,12,17,8,0,0,21,16,1610,2,7,Loss,2,7050,1309.790,1230.5,688
2023-01-27T04:10:16Z,2,2,"Erwin No Devil",b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,49.3,4799,5724,574,283,291,0.59,-4.00,10,17,9,0,0,18,17,1590,0,1,Loss,2,7050,1309.790,1230.5,688
2023-01-27T04:10:16Z,2,2,"SYN Brothel",b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,60.89,4877,4436,473,288,185,1.13,2.66,17,15,2,0,0,15,18,2250,0,5,Loss,2,7050,1309.790,1230.5,688
2023-01-27T04:10:16Z,2,2,"Moisture ls Key",b9794cd7-b1f2-4603-914d-0c058dfb332a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1082,1076,,Loss,44.01,3423,5376,434,191,243,0.40,-9.66,8,20,7,0,0,13,18,1600,0,1,Loss,2,7050,1309.790,1230.5,688
