Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-19T05:21:17Z,2,3,"spawn cycled",3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1207.019,Loss,55.15,3239,5247,272,150,122,0.41,-11.33,9,22,5,0,0,16,17,1150,1,1,,,,,,441
2022-12-19T05:21:17Z,2,3,DCON,3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1412.062,Loss,51.44,4268,4159,451,232,219,0.93,2.67,13,14,11,0,0,21,16,1850,0,4,,,,,,441
2022-12-19T05:21:17Z,2,3,xSleevyx,3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1411.231,Loss,60.84,4825,4044,309,188,121,2.11,11.33,19,9,4,0,0,21,16,2100,2,5,,,,,,441
2022-12-19T05:21:17Z,2,3,fibus6321,3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1121.723,Loss,46.98,3422,4418,464,218,246,0.44,-8.00,8,18,6,0,0,13,18,1100,0,1,,,,,,441
2022-12-19T05:21:17Z,2,3,"Who is Sweet",3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1207.929,Loss,58.17,4158,4162,404,235,169,0.80,-0.33,12,15,8,0,0,16,17,1600,0,1,,,,,,441
2022-12-19T05:21:17Z,2,3,xOdinZx,3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1220,1223,1319.944,Loss,62.68,3990,4185,351,220,131,0.88,0.33,14,16,7,0,0,19,16,1750,0,2,,,,,,441
2022-12-19T05:21:17Z,2,3,axmatic8904,3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1209,1220,1274.739,Loss,64.11,4718,3574,418,268,150,1.62,9.33,21,13,4,0,0,18,16,2300,3,8,,,,,,441
2022-12-19T05:21:17Z,2,3,"axmatic h4",3fb368ee-214e-4169-b79d-10b37d578c53,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1209,1220,1274.739,Loss,64.11,4718,3574,418,268,150,1.62,9.33,21,13,4,0,0,18,16,2300,3,8,,,,,,441
