Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 06:53:05",,,AlvaBot,5628a108-f25f-445a-a297-06e7ae5a4b8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,385,818,28,8,20,1.00,0.00,1,,,,,,,,1,0,0,1,,0,0,,,,0,0,745
"2021-11-22 20:04:13",,,AlvaBot,fcf5d15a-602f-4f48-b415-299e609938df,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.39,3812,2299,356,215,141,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,6,539
"2021-11-26 20:38:21",,,AlvaBot,7e357a34-bb0e-4f11-a84a-1bddbe6de590,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,570
"2021-12-04 05:18:53",,,AlvaBot,aeb4548e-da03-4e8a-80c8-1b1b6c043159,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,99
"2021-12-14 19:44:51",,,AlvaBot,bd578bbf-f74e-4e89-84d7-9c229dde5cef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,51
"2022-01-15 05:15:25",,,AlvaBot,96f270a6-858d-44e6-9711-cc2cbd5688bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.98,8262,5066,611,452,159,4.29,23.00,30,,,,,,,,7,0,0,0,,0,0,,,,0,12,641
"2022-01-30 05:23:48",,,AlvaBot,9f9da878-9e7d-472e-9538-583d1e4f0003,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-01-30 05:26:15",,,AlvaBot,14f0bb5e-844e-47c0-8c6a-63c3cb89313c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,65.15,4043,4512,396,258,138,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,6,462
"2022-01-30 05:35:13",,,AlvaBot,da1707f9-5885-4204-84ce-1ab29e9869a4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-01-30 05:37:27",,,AlvaBot,0de8fad7-bf16-4630-b714-46db7a3fb67b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,73.41,6667,6931,583,428,155,0.85,-1.33,22,,,,,,,,26,8,0,0,,0,0,,,,0,2,905
"2022-01-30 05:56:01",,,AlvaBot,7c7d0c31-b3ca-4c7f-9060-725145f96751,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,72.43,8754,8454,642,465,177,1.00,4.00,29,,,,,,,,29,12,0,0,,0,0,,,,0,9,1007
"2022-01-30 17:54:10",,,AlvaBot,0e024eee-8d22-4ab1-8455-9f7fb307de84,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,154,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,239
"2022-02-06 18:02:36",,,AlvaBot,af70c3b2-801b-4e7d-84e4-47c108b3a270,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.07,6515,5151,481,313,168,1.53,12.33,26,,,,,,,,17,10,0,0,,0,0,,,,0,10,626
"2022-02-06 18:15:09",,,AlvaBot,ef487e5a-95a9-4fe0-94d0-a500405138f9,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,70.33,8887,5305,674,474,200,3.27,29.33,36,,,,,,,,11,13,0,0,,0,0,,,,0,19,769
"2022-02-06 18:30:12",,,AlvaBot,0dd66788-57c8-482f-b762-59839797faa3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,67.82,12174,10030,957,649,308,1.26,15.00,43,,,,,,,,34,18,0,0,,0,0,,,,0,22,1276
"2022-02-06 18:53:20",,,AlvaBot,2598c4b4-9291-4cf6-9d64-cddf591a381a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,76.43,7680,5938,543,415,128,1.48,10.67,31,,,,,,,,21,2,0,0,,0,0,,,,0,11,752
"2022-03-12 05:41:10",,,AlvaBot,49a79413-26bc-4279-b01b-09969b73d4e6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,67.59,6537,5801,503,340,163,1.53,11.00,26,,,,,,,,17,6,0,0,,0,0,,,,0,11,762
"2022-03-12 05:55:23",,,AlvaBot,2bda93d6-49e7-4644-a232-d3b08ee6d272,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,70.16,6371,4224,429,301,128,3.10,22.33,31,,,,,,,,10,4,0,0,,0,0,,,,0,12,578
"2022-03-12 06:06:19",,,AlvaBot,71f5ac7c-8167-425a-a438-d28705b070d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,76.92,643,490,39,30,9,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,109
"2022-05-06 18:51:43",,,AlvaBot,1d89d11b-5b0a-4a03-baee-b30d090652f0,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,22,0,22,0.00,0.00,0,,,,,,,,0,0,3,0,,0,0,,,,0,0,51
"2022-05-06 18:53:36",,,AlvaBot,d0bae2d3-f94d-4d0e-8794-5a8f3a468f76,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,9,37,0,37,0.00,-1.00,0,,,,,,,,1,0,5,0,,0,0,,,,0,0,51
"2022-06-25 19:10:23",,,AlvaBot,33b06649-288c-4480-be17-92f9b46a2d7f,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.14,4646,1224,387,225,162,10.00,18.33,20,,,,,,,,2,1,0,0,,0,0,,,,0,8,495
"2022-06-25 19:21:34",,,AlvaBot,b044634f-f2d0-4e05-a39b-19c1ec3a6ac5,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.13,3524,2281,234,129,105,2.00,6.67,12,,,,,,,,6,2,0,0,,0,0,,,,0,8,424
"2022-06-25 19:30:29",,,AlvaBot,1fef13ae-c87a-448d-b3ca-8575d74199b0,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.51,3379,2101,233,134,99,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,5,608
"2022-06-25 19:58:31",,,AlvaBot,5276276b-3e27-47bd-8644-d22920d56edc,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,62
"2022-06-25 20:15:23",,,AlvaBot,bc3bfdb2-e229-47fc-a0b9-033afe447703,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-25 20:16:43",,,AlvaBot,2f78e8fd-f2a8-4a39-b458-ce090c7cfaee,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,71.67,1843,1968,120,86,34,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,1,344
"2022-06-25 20:24:44",,,AlvaBot,429df21b-b4c3-4a6d-9bd7-8e013f5189c6,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,48.33,1094,1681,60,29,31,1.33,1.33,4,,,,,,,,3,1,0,1,,0,0,,,,0,1,241
"2022-06-25 20:34:26",,,AlvaBot,327bc372-2db0-48b2-bb6a-d39bb51cdc2b,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.3,3730,2260,274,157,117,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,4,591
"2022-06-25 20:46:04",,,AlvaBot,5a1b92b5-1a17-481f-951d-b8c98d9ca61c,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.51,3477,1912,344,160,184,7.00,13.00,14,,,,,,,,2,3,0,0,,0,0,,,,0,6,542
"2022-06-25 20:56:12",,,AlvaBot,2f243ce4-bae0-47ca-80f6-30e7699938cb,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-06-25 20:57:32",,,AlvaBot,0aca2ca5-a756-4677-9c90-694d582c0d04,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.79,3902,2191,213,138,75,3.25,9.00,13,,,,,,,,4,0,0,0,,0,0,,,,0,2,565
"2022-06-25 21:21:57",,,AlvaBot,b00d0039-3612-43f6-9cb5-5eacf1c75e59,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.1,3476,2266,269,124,145,2.60,8.67,13,,,,,,,,5,2,0,0,,0,0,,,,0,3,494
"2022-06-25 21:31:03",,,AlvaBot,24fceadf-f045-492f-91d9-f0010958b5a9,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-06-25 21:32:11",,,AlvaBot,f26b96d7-6fa8-426b-9ab0-b299db42f878,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.82,2791,2240,247,128,119,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,2,422
"2022-06-25 21:47:56",,,AlvaBot,bc8a2839-8290-4787-8333-0fd73b7742d6,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,68.02,3625,2121,222,151,71,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,6,586
"2022-06-25 21:59:17",,,AlvaBot,f4431129-da8f-4b06-a1a8-7f45beb02e7b,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,84.62,315,234,13,11,2,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,77
"2022-06-25 22:01:39",,,AlvaBot,5f889b04-7601-482b-9ff7-63ca6e285c04,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,2740,1727,174,87,87,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,4,585
"2022-06-25 22:13:51",,,AlvaBot,a5f57c7f-c597-451d-8b05-586fa27efbf3,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.02,3517,1559,229,126,103,6.50,11.33,13,,,,,,,,2,1,0,0,,0,0,,,,0,8,500
"2022-06-25 22:55:18",,,AlvaBot,53f56d61-70f5-4f63-a728-d3150079cd7b,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.76,2098,1911,199,105,94,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,629
"2022-06-25 23:08:41",,,AlvaBot,330d066a-519b-48cc-8534-37d497fb6049,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.21,2352,2754,190,103,87,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,2,527
"2022-06-25 23:43:28",,,AlvaBot,8e789473-83b9-4767-b12d-55497a14d735,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.01,3204,2279,159,97,62,3.00,8.67,12,,,,,,,,4,2,0,0,,0,0,,,,0,4,516
"2022-06-25 23:53:44",,,AlvaBot,8ae83afe-1a72-4eaf-a3d1-02496952fb7c,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.08,2726,2280,211,112,99,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,2,634
"2022-06-26 00:28:33",,,AlvaBot,bcc7226b-919b-4f8d-93e1-dcc84f459120,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.41,2269,1706,159,104,55,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,2,582
"2022-06-26 00:40:25",,,AlvaBot,9646a8ec-20c8-4ea2-9fe9-6fd4cfc41162,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.52,2709,1377,186,120,66,3.33,7.67,10,0,0,4,0,0,0,0,3,2,0,0,6,0,0,,,2300,2,4,529
"2022-06-26 00:50:21",,,AlvaBot,5f6edd8a-162b-4a6f-a982-d9da769962d1,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.95,1566,1518,86,55,31,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,598
"2022-06-26 01:31:45",,,AlvaBot,292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.75,778,1619,48,21,27,0.17,-4.67,1,0,0,1,0,0,0,0,6,1,0,0,,0,0,,,150,0,0,631
"2022-06-26 01:44:27",,,AlvaBot,77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,1629,2042,117,78,39,0.83,-0.67,5,0,0,3,0,0,0,0,6,1,0,0,,0,0,,,550,0,1,554
"2022-06-26 01:56:48",,,AlvaBot,c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.41,2141,1606,204,111,93,1.33,2.33,8,0,0,4,0,0,0,0,6,1,0,0,2,0,0,,,950,1,3,557
"2022-11-09 03:49:14",,,AlvaBot,1214eae0-a99c-4a7b-a13e-c6d32da476d6,Behemoth,"Octagon v1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-11-10 03:06:44",,,AlvaBot,70a98a2c-20dd-45a2-bb11-3cbee0bbf136,Bazaar,"Bot Uber Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,458,372,4,2,2,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,2,60
"2022-11-10 03:10:43",,,AlvaBot,e33a3c3f-12bf-49b1-a4ec-7c71e8427967,Behemoth,"HCS Octagon Bots",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-11-13 18:04:52",,,AlvaBot,88c3ca7a-edd6-4560-b988-9bef2899c209,"HCS Octagon","HCS Octagon Bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.42,11696,5434,114,78,36,2.50,30.00,50,,,,,,,,20,0,0,0,8,0,0,,,,0,58,330
"2022-11-13 18:13:00",,,AlvaBot,cc6861c0-1ef4-4528-bcd7-42dbc42b36a0,"HCS Octagon","HCS Octagon Bots",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,2519,1618,27,15,12,1.57,4.00,11,,,,,,,,7,0,0,0,2,0,0,,,,0,14,76
"2022-11-13 18:17:32",,,AlvaBot,ede9f29b-df21-4c79-ab79-8b926b534d1b,"HCS Octagon","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2023-10-18 04:31:47",,,AlvaBot,3eb63253-13c5-40c3-9369-e76fd04f039b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.18,6490,4103,274,206,68,3.14,16.00,22,3,1,14,1,0,0,0,7,3,0,0,8,0,0,,,2350,0,11,752
"2023-10-19 04:32:35",,,AlvaBot,62b6c805-db11-4c03-906e-967fe6776a35,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,584
"2023-10-19 04:48:17",,,AlvaBot,166a9cb1-c1af-4d50-a373-0fe66a3f2a59,"Drag Race - Mongoose (2 Teams)","Drag Race - Mongoose (2 Teams)",,,,0,0,,,,,,,,,,,,,4,0,0,0,,Left,93.18,1210,1024,44,41,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,624
"2023-10-19 04:58:46",,,AlvaBot,fe9f944e-8911-4e24-b604-113b372b75fa,"Fight The Banished","FTB Gamemode",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,56.35,8739,0,598,337,261,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,0,0,0,402
"2023-10-19 05:26:56",,,AlvaBot,937e2aa9-f7ea-4acc-82d7-13aadfc56cd5,Order.66,Order.66,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,32.09,4789,3056,215,69,146,1.14,1.66,8,3,0,0,7,0,0,0,7,2,0,0,4,0,0,,,1010,0,4,1274
"2023-10-22 21:41:35",,,AlvaBot,6fca5061-4b39-460d-90a1-215bb844c2ec,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,2118,1697,31,16,15,2.67,5.00,8,1,0,4,8,0,0,0,3,0,0,0,5,0,0,,,800,0,9,1038
