Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-06 03:25:59",,,"SUDDOTH 2",77ebc5ad-79c0-40b3-b417-07828021d1ba,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,8830,3,,Cobra,0,,5255,0,,5,1,1,0,,Loss,49.57,3512,4271,345,171,174,0.67,-3.00,10,1,1,8,0,0,0,0,15,6,0,0,,0,0,,,1395,1,2,462
"2022-03-06 03:36:01",,,"SUDDOTH 2",ce7b140d-37d7-4c68-afe4-999801576f81,Bazaar,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,4200,30,,6,1,1,0,,Loss,55.06,2553,3510,267,147,120,0.57,-4.33,8,1,0,6,0,0,0,0,14,5,0,0,4,0,0,,,1050,0,4,366
"2022-03-12 05:09:59",,,"SUDDOTH 2",af688bbd-ebfa-45c0-bd8c-1b41b964e61c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,2225,48,,Cobra,0,,2025,35,,4,1,1,0,,Loss,54.92,989,1214,122,67,55,1.33,1.66,4,0,0,4,0,0,0,0,3,2,0,0,,0,0,,,575,0,0,172
"2022-03-12 05:14:38",,,"SUDDOTH 2",4c0f5c3d-026b-4e44-93f6-cb7312157ac7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11350,250,,Eagle,0,,10275,154,,1,1,1,0,,Win,51.85,4711,5858,432,224,208,0.76,0.66,13,1,3,7,3,0,0,0,17,14,0,0,,0,0,,,2375,0,9,653
"2022-03-12 05:27:49",,,"SUDDOTH 2",cf9dd4c8-1d90-4717-8dfd-a94b9aeb0721,Recharge,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6100,45,,1,1,1,0,,Win,54.89,3949,3611,317,174,143,1.00,1.66,15,1,2,10,1,0,0,0,15,5,0,0,,0,0,,,1750,0,11,431
"2022-03-24 00:29:35",,,"SUDDOTH 2",b07806c6-e586-44de-b25f-b181ba23a2cb,"Live Fire",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,4900,36,,7,1,1,0,,Loss,48.92,2990,4084,325,159,166,0.50,-5.66,8,2,2,4,0,0,0,0,16,7,0,0,,0,0,,,1150,0,3,439
"2022-03-24 01:02:39",,,"SUDDOTH 2",25d81800-efd0-4f94-8af2-cf8907cda57f,Streets,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,6050,46,,3,1,1,0,,Win,41.36,3291,4261,353,146,207,0.92,1.33,12,2,0,7,1,0,0,0,13,7,0,0,3,0,0,,,1550,0,1,446
"2022-07-24 17:26:02",,,"SUDDOTH 2",8c2d2ed4-5985-4c64-8665-96bdd00ea016,Recharge,Oddball,,,,0,0,Eagle,0,,12900,2,,Cobra,0,,8830,0,,6,1,1,0,,Loss,51.03,4966,5728,582,297,285,0.64,-5.67,14,4,0,8,0,0,0,0,22,7,0,0,,0,0,,,2060,0,4,688
"2022-07-24 17:38:34",,,"SUDDOTH 2",a8f7b70a-527e-489d-9106-898c38c8e7fc,Aquarius,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,3800,30,,8,1,1,0,,Loss,46.71,2220,3161,319,149,170,0.15,-9.00,2,0,0,1,0,0,0,0,13,6,0,0,,0,0,,,500,0,1,333
