Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-06T05:09:16Z,6,1,"o Smoked",b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1930,1937,,Win,66.41,6976,6986,256,170,86,0.90,3.00,19,21,15,0,0,22,20,3000,6,16,Win,1,11970,1854.750,1917.25,739
2024-03-06T05:09:16Z,6,1,"Drift RM",b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2086,2093,,Win,61.97,8036,6607,284,176,108,1.55,13.66,31,20,8,0,0,25,18,3835,2,19,Win,1,11970,1854.750,1917.25,739
2024-03-06T05:09:16Z,6,1,"o Monstrous",b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,2007,2014,,Win,62.87,6974,6847,237,149,88,1.00,2.66,22,22,8,0,0,24,19,2725,3,9,Win,1,11970,1854.750,1917.25,739
2024-03-06T05:09:16Z,6,1,Gishlaine,b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1646,1653,,Win,55.45,5035,7156,220,122,98,0.62,-4.33,13,21,11,0,0,14,23,2410,0,7,Win,1,11970,1854.750,1917.25,739
2024-03-06T05:09:16Z,6,1,Mean3st,b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1931,1924,,Loss,64.37,6758,6481,261,168,93,1.53,12.00,26,17,9,0,0,22,19,3325,2,6,Loss,2,11315,1838.108,1851.6666666667,739
2024-03-06T05:09:16Z,6,1,BhuP,b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1733,1725,,Loss,54.66,6134,7504,247,135,112,0.64,-4.33,14,22,11,0,0,16,22,2025,1,9,Loss,2,11315,1838.108,1851.6666666667,739
2024-03-06T05:09:16Z,6,1,ATMCity,b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1891,1884,,Loss,66.15,8105,6227,260,172,88,1.10,5.00,23,21,9,0,0,21,20,3160,5,17,Loss,2,11315,1838.108,1851.6666666667,739
2024-03-06T05:09:16Z,6,1,ItzEzMoneyy,b5392e89-0a8b-498e-a2ac-ab1cb3825ba7,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1831,1823,,Loss,68.1,6276,7025,210,143,67,0.84,-1.33,21,25,8,0,0,19,21,2805,0,17,,,,,,739
