Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-02-25T10:44:27Z,1,2,"Shuper Trooper",1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1406,1418,,Win,51.11,6562,6278,540,276,264,1.71,15.00,29,17,9,0,1,19,15,3415,1,14,Win,1,12315,1295.735,1311.6,688
2022-02-25T10:44:27Z,1,2,"x Vyroz x",1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1287,1296,,Win,51.21,5493,4083,371,190,181,2.22,15.66,20,9,14,0,0,,,4135,0,10,Win,1,12315,1295.735,1311.6,688
2022-02-25T10:44:27Z,1,2,KCSOY3,1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1293,1302,,Win,50.39,5606,4837,641,323,318,1.06,4.33,17,16,10,0,0,17,16,2210,0,3,Win,1,12315,1295.735,1311.6,688
2022-02-25T10:44:27Z,1,2,IVIarlow,1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1285,1299,,Win,56.14,5571,4646,554,311,243,1.29,8.00,18,14,12,0,0,17,16,2555,4,8,Win,1,12315,1295.735,1311.6,688
2022-02-25T10:44:27Z,1,2,"iTz Sevino",1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1287,1296,,Win,51.21,5493,4083,371,190,181,2.22,15.66,20,9,14,0,0,16,16,4135,0,10,Win,1,12315,1295.735,1311.6,688
2022-02-25T10:44:27Z,1,2,iBot,1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1336,1334,,Loss,52.31,4650,6048,520,272,248,0.59,-5.66,13,22,10,0,0,17,18,1990,1,6,Loss,2,7555,1301.138,1041.3333333333,688
2022-02-25T10:44:27Z,1,2,Strafety,1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,,,,Loss,62.61,5568,5366,551,345,206,1.00,1.66,18,18,5,0,0,16,19,2130,1,5,Loss,2,7555,1301.138,1041.3333333333,688
2022-02-25T10:44:27Z,1,2,RealAppeal,1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,,1231,,Loss,59.21,3747,6479,331,196,135,0.33,-14.00,8,24,6,0,0,17,18,1210,0,3,Loss,2,7555,1301.138,1041.3333333333,688
2022-02-25T10:44:27Z,1,2,H117932340,1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,894,892,,Loss,51.19,5199,5667,545,279,266,0.80,-1.00,16,20,9,0,0,14,19,2225,0,4,Loss,2,7555,1301.138,1041.3333333333,688
2022-02-25T10:44:27Z,1,2,Hazzz93,1b96baed-6635-4d8f-9774-40b7248b5204,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,894,892,,Loss,51.19,5199,5667,545,279,266,0.80,-1.00,16,20,9,0,0,14,19,2225,0,4,Loss,2,7555,1301.138,1041.3333333333,688
