Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-25 03:44:31",2,1,"JCT7 9099",b4610aa4-903f-4ca2-981a-1aebd98cedf7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1328,1327,5,1,1,0,,Loss,54.97,3041,3151,302,166,136,0.63,-2.33,5,0,0,5,1,0,0,0,8,2,0,0,2,0,0,10,11,1050,0,2,426
"2022-06-02 01:42:32",2,1,"JCT7 9099",c6d787de-6842-43b0-bbbb-326dc61b4849,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1380,1374,6,1,1,0,,Loss,48.03,3059,3409,406,195,211,0.71,-3.67,10,0,1,7,0,0,0,0,14,1,0,0,,0,0,11,13,1050,0,3,473
"2022-08-10 03:01:00",,,"JCT7 9099",7c02e719-a5e9-46fc-adac-8f5fd8f54c51,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1383,1382,6,,,,,Loss,43.52,3015,3164,409,178,231,1.10,1.67,11,,,,,,,,10,2,0,0,4,0,0,,,,0,2,471
"2022-08-10 03:10:21",2,1,"JCT7 9099",4d6b03c0-da56-40fc-86d5-b3442549d4bd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1382,1385,1,,,,,Win,49.25,3269,2484,335,165,170,1.67,6.33,10,,,,,,,,6,7,0,0,5,0,0,,,,0,3,415
"2022-08-10 03:18:58",2,1,"JCT7 9099",2242335e-8650-4ff8-b15a-07c0ead7fd34,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1385,1388,4,,,,,Win,54.55,5718,4342,649,354,295,1.36,7.33,19,,,,,,,,14,7,0,0,4,0,0,,,,0,5,603
"2022-08-10 03:30:09",2,1,"JCT7 9099",fae93416-ee4c-4029-bbb5-0da23a4f8317,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1388,1391,1,,,,,Win,61.13,7251,6208,602,368,234,1.19,6.67,25,,,,,,,,21,8,0,0,5,0,0,,,,0,5,814
"2022-08-10 03:44:42",,,"JCT7 9099",4fedfe7d-c65f-4937-b752-d26f1fa9d816,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1391,1394,3,,,,,Win,45.4,3642,3637,522,237,285,0.90,2.00,9,,,,,,,,10,9,0,0,2,0,0,,,,0,2,544
"2022-08-10 03:55:36",2,1,"JCT7 9099",0734d9c3-fe2c-4385-a62e-346fe8df4134,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1394,1387,7,,,,,Loss,48.24,2481,4025,313,151,162,0.47,-7.00,7,,,,,,,,15,3,0,0,3,0,0,,,,0,2,471
"2022-08-10 04:17:10",2,1,"JCT7 9099",8e6667fb-99e0-4144-a2c4-14e54bc670f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1387,1390,1,,,,,Win,54.31,3516,3636,394,214,180,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,3,483
"2022-08-10 04:27:08",2,1,"JCT7 9099",c0e94d9b-b877-43e9-b9bb-ccd097140fd8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1390,1393,4,,,,,Win,52.72,4170,4776,459,242,217,0.79,-0.67,15,,,,,,,,19,10,0,0,4,0,0,,,,0,5,765
"2022-08-10 04:42:54",2,1,"JCT7 9099",3dde91cb-bbc7-421e-abd4-383b13ac87d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1393,1390,5,,,,,Loss,56.68,5777,6782,644,365,279,0.90,0.67,19,,,,,,,,21,8,1,0,4,0,0,,,,0,7,781
"2022-08-10 04:57:30",2,1,"JCT7 9099",446b6b68-2b25-484e-a88a-a605c66bcbdf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1390,1397,1,,,,,Win,45.92,2738,1291,368,169,199,5.50,10.33,11,,,,,,,,2,4,0,0,8,0,0,,,,0,5,352
"2022-08-10 05:07:09",2,1,"JCT7 9099",301b66b4-3876-4095-a2b3-dcb185f52759,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1397,1406,2,,,,,Win,46.14,3935,3348,518,239,279,1.63,7.33,13,,,,,,,,8,7,0,0,5,0,0,,,,0,3,428
"2022-08-10 05:16:01",2,1,"JCT7 9099",d75d8a79-0e11-4105-86a6-9f21df6f65d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1406,1406,1,,,,,Win,48.89,291,144,45,22,23,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,267
"2022-08-10 05:21:56",2,1,"JCT7 9099",edf04e8b-cece-41f4-b5da-c19bd99251c5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1406,1415,1,,,,,Win,50.37,5046,4471,546,275,271,1.57,10.67,22,,,,,,,,14,8,0,0,4,0,0,,,,0,3,612
"2022-08-10 05:35:20",,,"JCT7 9099",295e6278-b530-45d5-838a-9773f8670fce,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1402,5,1,1,0,,Loss,54.09,3780,3406,440,238,202,0.92,0.33,11,0,1,10,0,0,0,0,12,4,0,0,2,0,0,13,11,1600,2,5,490
"2022-08-10 23:59:55",,,"JCT7 9099",1fc7a8b1-551c-4a2e-bb0c-59785e6abc17,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1402,1405,1,,,,,Win,57.29,4096,3566,391,224,167,1.60,6.67,16,,,,,,,,10,2,0,0,6,0,0,,,,0,8,586
"2022-08-11 00:10:56",2,1,"JCT7 9099",1c184ec1-69ef-45c6-a2ac-f7f58c6a104d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1405,1407,1,,,,,Win,57.55,7278,5263,669,385,284,1.56,13.00,25,,,,,,,,16,12,0,0,5,0,0,,,,0,6,663
"2022-08-11 00:23:27",2,1,"JCT7 9099",2cebf92b-cf0e-4988-a5af-c8d6fde3e1de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1409,4,,,,,Win,57.01,3789,3126,321,183,138,0.75,1.00,9,,,,,,,,12,12,0,0,5,0,0,,,,0,5,415
"2022-08-11 00:31:54",,,"JCT7 9099",caca1e8f-ba14-4ef9-b2c9-c406a6b0fcfe,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1409,1412,1,,,,,Win,54.34,5524,4833,692,376,316,0.94,4.00,15,,,,,,,,16,15,0,0,4,0,0,,,,0,7,665
"2022-08-11 00:44:02",2,1,"JCT7 9099",362157ce-1224-40b7-a912-ce94480e8905,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1414,1,,,,,Win,54.37,5072,4174,469,255,214,1.50,9.00,18,,,,,,,,12,9,0,0,5,0,0,,,,0,3,554
"2022-08-11 00:56:07",,,"JCT7 9099",a9e1a24b-a2df-4297-8272-b1e13b81b496,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1414,1401,6,,,,,Loss,56.9,5266,5510,594,338,256,0.74,-2.67,14,,,,,,,,19,7,0,0,3,0,0,,,,0,3,747
"2022-08-11 04:09:19",,,"JCT7 9099",9fbb1eda-d9b5-4561-892d-de0a8d5036ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1401,1415,2,1,1,0,,Win,62.45,5761,5143,482,301,181,1.47,9.00,22,1,3,15,3,0,0,0,15,6,0,0,5,0,0,15,15,2940,1,7,649
"2022-08-11 04:22:16",2,1,"JCT7 9099",11e458bb-64f8-4e94-98ec-cf15e96ab133,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1415,1415,1,,,,,Draw,54.02,10099,8504,983,531,452,1.50,16.00,36,,,,,,,,24,12,0,0,4,0,0,,,,0,13,1077
"2022-08-11 04:41:32",2,1,"JCT7 9099",6a60f7c3-2d04-4acf-96eb-3bcc13ef7789,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1412,5,,,,,Loss,53.32,5150,5264,542,289,253,0.84,0.67,16,,,,,,,,19,11,0,0,3,0,0,,,,0,4,625
"2022-08-11 04:52:51",,,"JCT7 9099",5ea143eb-6686-4177-acb4-a5745b3b9670,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1412,1402,5,,,,,Loss,49.55,7462,5248,886,439,447,2.07,17.00,29,,,,,,,,14,6,0,0,8,0,0,,,,0,11,907
"2022-08-11 05:09:53",,,"JCT7 9099",aa728cf4-2f34-4aa8-8982-80fb8bcde3b8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1402,1402,6,1,0,0,,Left,40.25,1427,2018,241,97,144,0.60,-1.66,3,0,0,3,0,0,0,0,5,1,0,0,3,0,0,5,10,350,0,1,746
"2022-11-20 05:17:15",2,2,"JCT7 9099",49344dcc-90b5-4cae-bee3-f835d0fcc414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1308,5,1,1,0,,Loss,55.26,5834,6851,684,378,306,0.79,-3.67,19,0,1,14,0,0,0,1,24,4,0,0,3,0,0,22,24,3510,1,4,933
"2022-11-24 02:40:48",2,2,"JCT7 9099",5ba5505e-c756-442f-be8a-179f71dcdd90,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1278,1286,1,1,1,0,,Win,57.19,3515,3313,313,179,134,1.09,2.33,12,0,1,10,1,0,0,0,11,4,0,0,4,0,0,14,12,1950,0,4,511
"2022-12-02 02:55:07",2,2,"JCT7 9099",77cf9066-55de-4ba5-b61e-0aff8ffb8f20,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1286,1278,5,1,1,0,,Loss,54.15,5185,5562,554,300,254,0.84,-1.33,16,2,0,14,0,0,0,1,19,5,0,0,3,0,0,16,18,2330,2,5,756
"2023-02-28 02:06:12",2,2,"JCT7 9099",4fbe0f1f-f166-4c5a-8a25-5026437cca5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1336,1327,7,1,1,0,,Loss,38.76,2540,3448,387,150,237,0.42,-5.33,5,1,0,4,0,0,0,0,12,5,0,0,2,0,0,9,11,750,1,2,439
"2023-03-23 03:00:06",3,1,"JCT7 9099",9158b697-280c-4695-a2af-4fd93718d499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1261,1254,8,1,1,0,,Loss,39.75,2470,3592,322,128,194,0.91,1.00,10,3,0,5,0,0,0,2,11,6,0,0,3,0,0,9,13,1320,0,3,500
"2023-04-17 01:12:17",3,1,"JCT7 9099",9f0803e6-860c-48e1-86c5-55b5e12a6cc8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1253,1245,8,1,1,0,,Loss,45.91,3183,5087,416,191,225,0.50,-9.33,11,1,2,8,0,0,0,0,22,5,0,0,2,0,0,13,15,1375,0,6,535
"2023-05-26 02:04:22",3,1,"JCT7 9099",6acb689c-f020-4c2d-ad41-beb23507d117,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1300,1308,2,1,1,0,,Win,43.16,3893,3943,526,227,299,1.27,5.00,14,1,2,11,0,0,0,2,11,6,0,0,4,0,0,14,12,1720,1,3,546
"2023-05-26 02:14:51",3,1,"JCT7 9099",b764705d-9d27-49eb-a2a7-6f7ad0d41c37,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1316,3,1,1,0,,Win,42.84,5013,5320,726,311,415,1.13,4.66,17,1,0,15,0,0,0,4,15,8,0,0,4,0,0,19,14,2395,1,7,736
"2023-05-26 02:51:18",3,1,"JCT7 9099",62228199-5671-4c40-be3d-68d531f3ef52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1331,1322,5,1,1,0,,Loss,54.23,5927,5446,579,314,265,0.95,1.66,18,2,1,13,0,0,0,1,19,8,0,0,3,0,0,17,16,2935,2,6,679
"2023-05-26 03:04:52",3,1,"JCT7 9099",e056e649-4fac-43af-a972-545858d5ce16,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1322,1328,1,1,1,0,,Win,52.72,6199,6770,588,310,278,0.64,-6.33,18,0,2,12,2,0,0,2,28,11,0,0,2,0,0,22,20,2520,2,6,794
"2023-05-26 03:23:06",3,1,"JCT7 9099",3ff3d96d-7d53-4f25-977a-57ae8a53f4ae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1328,1335,1,1,1,0,,Win,41.59,5833,6147,832,346,486,0.91,1.33,21,0,1,19,0,0,0,3,23,10,0,0,3,0,0,21,19,3205,2,10,825
"2023-05-26 03:48:38",3,1,"JCT7 9099",64b9a244-fc6f-455b-83ec-996a9e274176,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1333,1,1,1,0,,Win,52.17,8334,7980,874,456,418,1.07,5.00,30,0,1,27,1,0,0,0,28,9,0,0,4,0,0,26,24,3995,2,8,1090
"2023-05-26 04:09:05",3,1,"JCT7 9099",1ab3d406-02ff-46e9-b710-04ad49205117,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1333,1324,5,1,1,0,,Loss,48.13,6040,6130,750,361,389,0.95,2.33,20,1,3,14,0,0,0,1,21,10,0,0,3,0,0,19,20,3060,2,10,800
"2023-06-01 03:12:54",3,1,"JCT7 9099",5d840617-f93a-4ac7-818a-d1208c9e0b1c,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1276,1282,2,1,1,0,,Win,43.44,4862,7373,663,288,375,0.90,1.00,18,2,0,15,0,0,0,4,20,9,0,0,3,0,0,19,17,2610,0,6,784
"2023-07-19 03:04:29",4,1,"JCT7 9099",11eee5c3-1f1b-437f-8790-c336f8e78f27,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1208,1200,5,1,1,0,,Loss,46.02,3701,5074,415,191,224,0.63,-6.33,12,2,0,10,0,0,0,1,19,2,0,0,3,0,0,13,15,1760,0,4,612
"2023-07-26 03:34:43",4,1,"JCT7 9099",ebbd8128-692f-4f08-9c99-0820ac868c65,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1246,1237,5,1,1,0,,Loss,44,3273,3355,350,154,196,1.17,2.66,14,2,1,9,1,0,0,2,12,2,0,0,6,0,0,9,10,1520,0,4,419
"2023-09-06 03:16:50",4,1,"JCT7 9099",bf5ae24e-2ffa-4ba9-bdfa-ca48d2d9cf68,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1205,1197,5,1,1,0,,Loss,46.67,916,1864,90,42,48,0.25,-5.33,2,0,0,2,0,0,0,1,8,2,0,0,1,0,0,5,6,335,0,0,261
"2023-12-20 04:03:52",5,1,"JCT7 9099",4904aafb-ef0f-44fb-92f8-06188f94e677,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1291,1297,2,1,1,0,,Win,51.7,4201,5258,176,91,85,0.75,-1.00,12,0,0,9,0,0,0,1,16,9,0,0,4,0,0,17,15,2510,0,6,648
"2024-01-15 04:32:29",5,1,"JCT7 9099",1f68c5b3-b2dd-43a1-9ee1-5e615387c575,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1190,1198,2,1,1,0,,Win,55.08,3825,3018,187,103,84,1.20,4.33,12,0,1,6,0,0,0,2,10,7,0,0,4,0,0,13,13,1570,0,4,551
