Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-14T19:32:09Z,5,1,ALazyWhiteGirl,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,982,992,,Win,47.22,914,1307,36,17,19,0.69,-3.33,9,13,2,0,0,11,11,1000,0,5,Win,1,5350,1193.244,1078,304
2023-12-14T19:32:09Z,5,1,SampaiThings,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1109,1124,,Win,52.24,1690,697,67,35,32,2.86,13.33,20,7,1,0,0,12,10,2050,0,9,Win,1,5350,1193.244,1078,304
2023-12-14T19:32:09Z,5,1,GompachirOwO338,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,71.79,1105,989,39,28,11,0.91,-0.66,10,11,1,0,0,11,11,1050,0,3,Win,1,5350,1193.244,1078,304
2023-12-14T19:32:09Z,5,1,sSeaweedy,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1143,1154,,Win,40,1225,915,60,24,36,1.22,3.00,11,9,3,0,0,11,11,1250,0,4,Win,1,5350,1193.244,1078,304
2023-12-14T19:32:09Z,5,1,pbucks1624,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,852,842,,Loss,48.15,517,1148,27,13,14,0.42,-6.33,5,12,2,0,0,6,12,600,0,0,Loss,2,4310,1190.641,1115.5,304
2023-12-14T19:32:09Z,5,1,Larsky,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1180,1166,,Loss,28.89,699,1528,45,13,32,0.41,-9.66,7,17,1,0,0,11,11,750,0,3,Loss,2,4310,1190.641,1115.5,304
2023-12-14T19:32:09Z,5,1,Benno6560,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1320,1316,,Loss,33.75,1794,1228,80,27,53,1.64,7.33,18,11,1,0,0,14,11,1860,0,14,Loss,2,4310,1190.641,1115.5,304
2023-12-14T19:32:09Z,5,1,FatherVander,0fcc28f2-4641-4fbf-ad80-90a98b727487,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1110,1104,,Loss,26.87,898,1030,67,18,49,1.00,0.66,10,10,2,0,0,10,11,1100,0,5,Loss,2,4310,1190.641,1115.5,304
