Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:32:38",1,1,"343 Lemondade",fdababdb-d4ad-4b8c-8420-41d5b0628a75,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,752.641,10645,2,48.65,Cobra,0,794.291,4965,0,51.35,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,655
"2021-11-15 22:22:49",1,1,"343 Lemondade",a17aa99f-17f3-423b-98cc-fea003c6c75f,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,808.180,6615,3,88.99,Cobra,0,,410,0,,5,0,1,0,,Loss,8.25,722,3147,582,48,534,0.15,-11.00,2,0,0,1,0,0,0,0,13,0,0,0,1,0,0,,,200,0,0,447
"2021-11-15 22:51:33",1,1,"343 Lemondade",b967649c-d2bb-49c0-a062-10ccc5aad4e5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1288.634,15920,1,48.71,Eagle,0,1356.725,13635,1,51.29,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1038
"2021-11-16 02:00:49",1,1,"343 Lemondade",c9111f46-ca01-4d9f-bc53-64829bef6486,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1166.374,6800,50,92.10,Cobra,0,,1400,10,,7,0,1,0,,Loss,14.85,1179,3174,357,53,304,0.15,-10.66,2,1,0,1,0,0,0,0,13,1,0,0,1,0,0,,,250,0,0,317
"2021-11-16 07:07:47",1,1,"343 Lemondade",42b2a91b-2682-4433-959d-48513d2669d6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1061.158,6950,200,53.20,Cobra,0,933.483,6900,159,46.80,9,0,1,1,,Left,28.57,188,438,35,10,25,0.00,-1.67,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,535
"2021-11-20 22:53:48",1,1,"343 Lemondade",b25ef9fc-b4d7-44eb-a100-a44e18f04634,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1033.358,8535,2,50.46,Eagle,0,1014.485,5040,0,49.54,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,458
"2021-11-22 05:18:57",1,1,"343 Lemondade",137222c2-f8ff-444a-ac26-1a7e8b70a0ad,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,989.916,10605,1,48.39,Cobra,0,1055.990,10575,1,51.61,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,796
"2021-11-22 05:45:55",1,1,"343 Lemondade",ccde1889-2122-45db-b398-69b991fbe733,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,1027.399,5060,3,52.58,Eagle,0,926.413,1750,0,47.42,5,0,1,1,,Loss,20,137,1342,85,17,68,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,25,0,0,535
"2021-11-24 21:17:59",1,1,"343 Lemondade",d9b21062-bec6-457b-871c-6f9a76f9eb05,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1400.531,3300,200,93.34,Cobra,0,,250,0,,5,0,1,0,,Loss,12.37,294,1356,97,12,85,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,153
"2021-11-25 03:09:32",1,1,"343 Lemondade",4b99ef24-4e6f-4261-aada-959c465692ae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1193.884,3410,2,54.66,Eagle,0,990.122,995,0,45.34,5,0,1,1,,Loss,7.94,178,668,252,20,232,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,187
"2021-11-26 01:09:10",1,1,"343 Lemondade",3ecea905-62dc-4639-ae53-96ecd2b17f34,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1215.292,5700,50,47.96,Cobra,0,1318.629,5150,45,52.04,9,0,1,1,,Left,76.47,264,458,17,13,4,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,442
"2021-11-26 06:46:42",1,1,"343 Lemondade",b5ee011c-2e41-456b-b1fc-645b2dfc599c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1072.422,11540,3,51.12,Eagle,0,1025.237,8945,2,48.88,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,661
"2021-11-28 02:07:48",1,1,"343 Lemondade",642116b6-3c11-4a7a-a3a6-9a816e0f8958,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1281.514,6175,50,53.42,Eagle,0,1117.245,4200,35,46.58,9,0,1,1,,Left,0,0,229,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,561
"2021-11-30 05:04:01",1,1,"343 Lemondade",bc0f5117-8818-4dbf-9520-b298c739ff32,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,569.064,5950,50,47.65,Eagle,0,625.168,3200,29,52.35,9,0,1,1,,Left,21.82,212,229,55,12,43,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,751
"2021-12-03 06:50:32",1,1,"343 Lemondade",debf6cdb-ee6e-401b-9f31-1f6d76599e0f,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1951.531,5700,50,95.13,Cobra,0,,400,3,,5,0,1,0,,Loss,14.07,839,2895,334,47,287,0.08,-11.66,1,1,0,0,0,0,0,0,13,1,0,0,1,0,0,,,150,0,0,306
"2021-12-07 02:22:05",1,1,"343 Lemondade",f5a2cd7d-7792-4411-b0b4-4b601e98adfa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1537.080,13830,1,54.18,Eagle,0,1299.911,10275,1,45.82,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,827
"2021-12-12 00:34:31",1,1,"343 Lemondade",0564d80b-faed-4bde-b73e-9d9812bc03ec,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1482.417,6265,3,93.68,Cobra,0,,1780,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,535
"2021-12-12 05:43:34",1,1,"343 Lemondade",2213ae9f-7edf-4b91-8a0f-a112c815acf4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,608.858,6090,2,49.77,Cobra,0,614.491,620,0,50.23,9,0,1,1,,Left,8.33,47,44,36,3,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,358
"2021-12-17 13:12:52",1,1,"343 Lemondade",3cbb2071-1774-4f5a-81aa-f847f215c14f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1376.887,5700,50,51.22,Cobra,0,1311.530,1650,14,48.78,6,0,1,1,,Loss,63.33,1186,1373,60,38,22,0.50,-3.00,3,0,0,1,2,0,0,0,6,0,0,0,1,0,0,,,300,0,0,355
"2021-12-18 23:23:05",1,1,"343 Lemondade",c553d2ba-ebf2-4b5b-bfc4-64c50df2e8ff,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,478.194,6825,3,42.53,Eagle,0,646.227,2975,1,57.47,9,0,1,1,,Left,25.69,678,1144,144,37,107,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,709
"2021-12-19 21:05:16",1,1,"343 Lemondade",1a4d3579-157b-431d-a3a0-7f520fe61448,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1144.968,5800,50,49.14,Eagle,0,1185.101,4900,41,50.86,9,0,1,1,,Left,35.19,373,833,54,19,35,0.00,-2.67,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,671
"2021-12-22 22:03:54",1,1,"343 Lemondade",eca683a2-9b18-4955-a29e-9d0076ce01b7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,726.766,5400,50,50.09,Cobra,0,724.252,5550,47,49.91,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,708
"2021-12-27 12:46:41",1,1,"343 Lemondade",b1899163-c387-4c5a-9f8d-7409392541ee,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1837.726,5700,50,56.80,Eagle,0,1397.730,4080,41,43.20,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,549
"2021-12-28 05:24:05",1,1,"343 Lemondade",b4dc6ae0-c789-4d0d-ab7b-f624352f70ca,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1152.999,13235,2,51.60,Eagle,0,1081.520,12105,0,48.40,4,0,1,1,,Win,18.78,2720,7502,804,151,653,0.21,-20.67,6,1,1,0,0,0,0,0,29,7,0,0,2,0,0,,,1095,0,0,899
"2022-01-02 07:54:36",1,1,"343 Lemondade",35624a73-ff41-44b4-89ff-df931f8c35f4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,643.780,4760,3,53.43,Cobra,0,561.182,1795,0,46.57,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,528
"2022-01-03 03:16:51",1,1,"343 Lemondade",5162346a-ab96-4c90-b75d-0b21e80df388,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Cobra,0,,5530,3,,Eagle,0,841.814,3050,1,89.38,1,0,1,0,,Win,32.63,2180,2457,380,124,256,1.17,2.33,7,4,0,0,0,0,0,0,6,4,0,0,2,0,0,,,1295,0,0,492
"2022-01-08 10:11:58",1,1,"343 Lemondade",5712e143-5593-4dee-aeea-763006721d1f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,892.332,9070,2,49.98,Cobra,0,892.985,7250,0,50.02,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,561
"2022-01-08 23:08:25",1,1,"343 Lemondade",f6bb9b6d-dc69-4cff-bfb2-4ff76cdbd737,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1652.140,3650,200,94.29,Cobra,0,,400,0,,5,0,1,0,,Loss,24.35,571,1562,193,47,146,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,50,0,0,187
"2022-01-11 08:42:29",1,1,"343 Lemondade",241d16a8-dc91-4cb4-a6a2-a57e2bbcd31c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1184.834,5900,50,52.12,Cobra,0,1088.614,3900,34,47.88,9,0,1,1,,Left,44.44,56,229,18,8,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,420
"2022-01-14 23:33:03",1,1,"343 Lemondade",a0f7b626-8121-4170-9d90-b289f8ad27d8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,969.076,7825,200,51.54,Eagle,0,911.263,8875,184,48.46,5,0,1,1,,Loss,17.93,1539,2507,329,59,270,0.30,-6.33,3,0,1,0,1,0,0,0,10,2,0,0,,0,0,,,500,0,0,669
"2022-01-21 20:22:12",1,1,"343 Lemondade",f1821827-452f-4dc6-9646-7058a025d6ea,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,,5650,50,,Cobra,0,,0,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,233
"2022-01-23 01:14:50",1,1,"343 Lemondade",2e507d24-193e-4a26-b3e9-454c495d8ab6,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Cobra,0,1042.917,4900,2,52.56,Eagle,0,941.410,2225,1,47.44,8,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,594
"2022-01-23 08:27:05",1,1,"343 Lemondade",75420735-cfc2-4514-90ce-4e906d2b9188,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Eagle,0,506.991,4875,2,48.08,Cobra,0,547.488,4300,1,51.92,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,429
"2022-01-24 10:31:08",1,1,"343 Lemondade",134e8406-276f-4812-9d94-1851cfe6b06d,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Eagle,0,617.227,3600,2,52.17,Cobra,0,565.880,1650,0,47.83,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,304
"2022-01-26 16:27:22",1,1,"343 Lemondade",33bc8650-ba56-4164-b9be-82d97961b778,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,Eagle,0,835.933,3475,2,49.36,Cobra,0,857.749,2475,0,50.64,9,0,1,1,,Left,6.13,72,313,310,19,291,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,300,0,0,400
"2022-01-28 01:16:44",1,1,"343 Lemondade",458c634a-aaf8-4301-a575-18bc52c67ced,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,916.854,6400,50,48.96,Cobra,0,955.745,4450,36,51.04,7,0,1,1,,Loss,11.62,362,1360,198,23,175,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,50,0,0,506
"2022-01-30 02:46:36",1,1,"343 Lemondade",309f16ac-840d-4cf6-84a4-006b63ccf591,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1236.028,5950,50,53.12,Eagle,0,1090.861,3800,33,46.88,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,434
"2022-02-02 02:16:03",1,1,"343 Lemondade",4c0fcad6-cd13-4fb7-9ef9-fc7dcc0bb5cb,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1766.598,8175,2,94.64,Cobra,0,,855,0,,6,0,1,0,,Loss,13.68,1106,2919,329,45,284,0.25,-8.66,3,0,1,1,0,0,0,0,12,1,0,0,1,0,0,,,385,0,0,349
"2022-02-03 00:57:15",1,1,"343 Lemondade",d6d0e031-3450-4b3e-a622-17d944a6be3e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1068.783,5950,50,48.72,Cobra,0,1125.150,4745,40,51.28,9,0,1,1,,Left,22.22,48,0,9,2,7,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,666
"2022-02-03 01:23:20",1,1,"343 Lemondade",a4ff20d0-9264-462b-a34e-42f8a8b4de71,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1394.676,11330,2,56.06,Cobra,0,1093.157,6380,0,43.94,6,0,1,1,,Loss,16.36,967,4453,324,53,271,0.12,-14.67,2,1,1,0,0,0,0,0,17,1,0,0,1,0,0,,,420,0,0,610
"2022-02-03 20:56:04",1,1,"343 Lemondade",668fe5f5-9254-44a0-95f0-c3106b864af5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1512.186,5550,50,52.44,Eagle,0,1371.272,3200,30,47.56,8,0,1,1,,Loss,14,381,2163,100,14,86,0.11,-8.00,1,0,0,0,1,0,0,0,9,0,0,0,1,0,0,,,100,0,0,420
"2022-02-04 07:58:34",1,1,"343 Lemondade",ca30cb55-ce72-40b2-86bc-e8fed4048a1f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,805.206,4885,3,48.73,Cobra,0,847.278,2560,0,51.27,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,582
"2022-02-07 17:26:31",1,1,"343 Lemondade",03cee99e-efba-4a63-a4d4-4679f6f0f40b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1348.919,5960,50,50.89,Eagle,0,1301.803,3860,35,49.11,8,0,1,1,,Loss,17.09,1557,3822,357,61,296,0.13,-13.66,2,0,1,0,1,0,0,0,16,1,0,0,1,0,0,,,250,0,0,422
"2022-02-11 20:53:55",1,1,"343 Lemondade",3d1c49d5-5c09-4598-9a49-29ca3041e4a7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,686.315,6180,50,50.82,Cobra,0,664.277,4100,33,49.18,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,452
"2022-02-13 20:30:37",1,1,"343 Lemondade",77d78779-0483-49fd-972d-e18afe628792,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1129.029,6100,50,57.98,Eagle,0,818.293,2650,22,42.02,7,0,1,1,,Loss,39.53,937,1359,86,34,52,0.40,-2.67,2,0,1,0,0,0,0,0,5,1,0,0,,0,0,,,250,0,0,648
"2022-02-16 20:52:42",1,1,"343 Lemondade",143192ad-f216-4e6f-b021-f1845ef8c324,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,969.753,5955,2,90.65,Cobra,0,,3850,0,,4,0,1,1,,Win,31.87,517,784,91,29,62,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,384
"2022-02-23 03:56:02",1,2,"343 Lemondade",347d0b56-e09d-4f89-98a9-d168c7a6b6e9,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,977.691,5745,50,50.87,Eagle,0,944.118,3885,31,49.13,4,0,1,1,,Win,49.03,1299,1473,206,101,105,0.20,-3.00,1,0,0,0,0,0,0,0,5,3,0,0,,0,0,,,250,0,0,539
"2022-02-26 09:44:10",1,2,"343 Lemondade",192caa95-4a0d-41ce-90a0-8038a73ecda5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,774.706,4080,3,47.06,Eagle,0,871.602,3650,0,52.94,5,0,1,1,,Loss,30.97,2044,1744,339,105,234,1.40,3.00,7,1,1,2,0,0,0,0,5,3,0,0,2,0,0,,,875,0,0,484
"2022-03-18 00:45:39",1,2,"343 Lemondade",e74b3206-349b-4b2b-8e91-6d115b9b6ec0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1221.731,5450,50,50.09,Cobra,0,1217.419,3450,31,49.91,8,0,1,1,,Loss,13.82,159,902,123,17,106,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,473
"2022-03-21 21:02:42",1,2,"343 Lemondade",a63df065-893a-472d-b069-0c30d2d9cb80,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,625.630,10420,2,46.28,Cobra,0,726.148,9195,0,53.72,7,0,1,1,,Loss,41.71,3198,3911,410,171,239,0.44,-7.00,7,2,2,0,1,0,0,0,16,6,0,0,2,0,0,,,1205,0,0,650
"2022-03-22 06:46:50",1,2,"343 Lemondade",c3c701c9-fc72-4db9-aa41-9d0349ee9015,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1010.349,6450,50,45.62,Cobra,0,1204.358,4700,40,54.38,4,0,1,1,,Win,57.14,100,0,7,4,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,515
"2022-03-23 05:22:38",1,2,"343 Lemondade",e20abdf8-2ce7-46b1-b481-9200dd9e71c7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1058.868,5470,50,53.91,Eagle,0,905.339,4710,39,46.09,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,580
"2022-03-29 03:21:23",1,2,"343 Lemondade",4d27bc2e-d2fe-4dce-87cd-dfa4f902361f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1441.443,2060,16,67.51,Eagle,0,693.766,700,6,32.49,6,0,1,1,,Loss,50,527,963,32,16,16,0.25,-3.00,1,0,1,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,126
"2022-03-30 06:30:19",1,2,"343 Lemondade",c5035528-dd9d-4452-a601-b93c65d22575,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,639.789,5700,50,50.70,Eagle,0,622.186,4250,36,49.30,9,0,1,1,,Left,50,229,229,2,1,1,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,,,0,0,0,462
"2022-04-03 00:34:24",1,2,"343 Lemondade",3087c4b8-827f-411b-a581-f7e16a9e66a0,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,969.353,5875,50,48.84,Cobra,0,1015.209,3450,27,51.16,9,0,1,1,,Left,17.65,33,18,17,3,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,491
"2022-04-03 00:48:05",1,2,"343 Lemondade",73d012f5-5986-42cd-af21-ffb9ba6d6087,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,699.694,5710,50,48.23,Cobra,0,750.924,4700,40,51.77,9,0,1,1,,Left,10,196,132,20,2,18,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,100,0,0,472
"2022-04-05 19:30:10",1,2,"343 Lemondade",f60fc548-d1c0-4f66-9718-2d6c344f1b7b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,570.375,8260,2,53.29,Cobra,0,499.888,7110,0,46.71,9,0,1,1,,Left,42.42,425,321,66,28,38,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,607
"2022-04-06 15:35:55",1,2,"343 Lemondade",55ca6ec2-3f27-48a7-b0e5-43ac3a3ff01e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1074.627,6120,50,52.43,Eagle,0,975.108,4000,32,47.57,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,670
"2022-04-08 20:39:55",1,2,"343 Lemondade",4b917f69-d68a-4b45-8c44-681ac0c0e465,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1046.254,5875,49,52.17,Eagle,0,959.027,5560,45,47.83,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,745
"2022-04-09 21:50:35",1,2,"343 Lemondade",4e01e583-8cf3-4be1-be29-eae7b6e9a990,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,833.155,5550,50,89.28,Cobra,0,,1400,12,,6,0,1,0,,Loss,25.42,1615,3702,417,106,311,0.20,-11.33,3,1,1,0,0,0,0,0,15,2,0,0,2,0,0,,,400,0,0,509
"2022-04-10 10:14:44",1,2,"343 Lemondade",a5bfd1e6-e313-417c-959e-752389521d19,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1724.578,5825,50,58.28,Eagle,0,1234.700,5000,42,41.72,8,0,1,1,,Loss,41.3,880,1418,138,57,81,0.33,-3.66,2,0,0,0,0,0,0,0,6,1,0,0,1,0,0,,,250,0,0,567
"2022-04-12 23:31:10",1,2,"343 Lemondade",ce30becb-72b8-42c0-a664-67e156b64aae,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,1100.496,4510,3,57.55,Eagle,0,811.750,2200,0,42.45,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,452
"2022-04-16 17:35:17",1,2,"343 Lemondade",e1ef4597-e301-488c-bfb9-a0fe3dbf9255,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1093.202,6150,50,58.21,Eagle,0,784.869,3500,30,41.79,9,0,1,1,,Left,100,0,0,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,496
"2022-04-16 20:17:16",1,2,"343 Lemondade",630f279a-906c-46f2-9e99-36ecf38fa728,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1357.395,4895,3,93.14,Cobra,0,,250,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,199
"2022-04-17 18:42:43",1,2,"343 Lemondade",c52769b7-ab55-47b1-9296-968841e1b04a,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,794.708,4750,200,88.82,Cobra,0,,2200,0,,5,0,1,0,,Loss,20.79,814,2001,202,42,160,0.00,-8.00,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,,,450,0,0,295
"2022-04-20 00:39:21",1,2,"343 Lemondade",86990cf4-299b-4abf-8e47-ca0b19f6ac6e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,942.993,5800,50,54.34,Eagle,0,792.321,5730,46,45.66,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,544
"2022-04-20 06:55:24",1,2,"343 Lemondade",69547f4c-70b2-42bd-a4de-5575af2b8111,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,959.470,6420,3,49.97,Cobra,0,960.751,4880,2,50.03,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,594
"2022-04-20 19:41:17",1,2,"343 Lemondade",8a180533-3032-4515-ac14-e2908a811b0d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1721.937,5870,50,63.77,Eagle,0,978.093,2670,24,36.23,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,414
"2022-04-22 17:05:08",1,2,"343 Lemondade",179cd4dd-471a-4385-98ef-a73c3d74e53e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1239.655,11405,2,50.60,Cobra,0,1210.261,10715,1,49.40,9,0,1,1,,Left,34.86,358,461,175,61,114,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,878
"2022-04-22 22:19:51",1,2,"343 Lemondade",b21c85c7-e877-44c5-82e2-e2ee8e68afdb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,1478.487,6010,50,54.05,Cobra,0,1257.156,4100,34,45.95,9,0,1,1,,Left,42.86,210,223,7,3,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,434
"2022-04-23 02:19:39",1,2,"343 Lemondade",37f4abc4-09d4-4aea-bc67-7aa9cd37a27b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,785.739,5700,50,54.37,Cobra,0,659.327,4550,38,45.63,9,0,1,1,,Left,64.71,259,0,17,11,6,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,628
"2022-04-23 18:50:58",1,2,"343 Lemondade",01916f20-6e9f-427d-bb7b-feda8a63d81c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1149.757,6250,50,45.15,Eagle,0,1396.713,6250,49,54.85,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,582
"2022-04-23 20:34:22",1,2,"343 Lemondade",21587dd8-c16e-48c4-8fbe-d4f0252d03cb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1104.564,5500,50,49.49,Eagle,0,1127.381,4660,42,50.51,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,584
"2022-04-24 22:18:03",1,2,"343 Lemondade",24a5cb87-ec50-42b6-a8b3-08c61c454a62,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,681.308,5900,50,45.30,Cobra,0,822.756,5650,48,54.70,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,567
"2022-04-26 02:24:26",1,2,"343 Lemondade",86d52a38-aa56-4c3f-a250-aabac9626741,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1174.641,6335,50,50.14,Eagle,0,1168.218,3300,27,49.86,9,0,1,1,,Left,21.43,33,0,14,3,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,479
"2022-04-28 17:28:05",1,2,"343 Lemondade",04107938-5233-4db7-9bea-ae9354da2b81,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1063.714,15855,2,59.39,Cobra,0,727.386,12040,0,40.61,8,0,1,1,,Loss,48.46,1524,2477,454,220,234,0.18,-8.33,2,1,0,0,0,0,0,0,11,2,0,0,1,0,0,,,310,0,0,951
"2022-05-01 16:22:05",1,2,"343 Lemondade",4dbcc935-df6c-4c18-86f5-e050981e4210,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,769.625,5780,50,40.12,Eagle,0,1148.698,2350,20,59.88,5,0,1,1,,Loss,31.77,344,884,192,61,131,0.25,-2.66,1,0,1,0,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,387
"2022-05-03 05:27:52",1,2,"343 Lemondade",d1d39d07-1c22-47cc-a30f-f1770117a5f0,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1705.271,6600,50,59.99,Cobra,0,1137.386,2100,18,40.01,9,0,1,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,410
"2022-05-04 00:36:37",2,1,"343 Lemondade",60b5e7df-96cd-42c1-9c8b-5967f8b514d4,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,0,1,,Left,54.69,397,458,64,35,29,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,3192
"2022-05-05 21:15:54",2,1,"343 Lemondade",2490c5df-3e28-44d0-b7bc-eb3f413744d5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,689.280,6465,2,44.50,Eagle,0,859.689,4070,0,55.50,9,0,0,1,,Left,50,20,219,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,424
"2022-05-10 00:30:59",2,1,"343 Lemondade",767633f3-30e9-4ed7-a3c1-a418f3e722d3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,835.716,5660,50,43.63,Cobra,0,1079.939,5850,47,56.37,4,0,1,1,,Win,45.45,554,556,55,25,30,1.00,0.00,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,479
"2022-05-11 00:16:20",2,1,"343 Lemondade",b891f2a1-687a-4212-9e4e-7606830c9ea4,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1098.034,6325,50,53.80,Eagle,0,943.057,5675,47,46.20,9,0,0,1,,Left,53.85,192,225,39,21,18,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,641
"2022-05-12 03:24:19",2,1,"343 Lemondade",a5e836aa-b9bb-43e4-b167-0a967edad795,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,878.711,8925,200,44.05,Eagle,0,1115.955,8775,145,55.95,9,0,0,1,,Left,32.56,161,11,43,14,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,606
"2022-05-13 15:06:38",2,1,"343 Lemondade",2fb43b81-af25-4bee-8274-10580ecb6b63,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,809.227,4325,2,43.43,Eagle,0,1054.147,3250,0,56.57,5,0,1,0,,Loss,34.48,503,802,58,20,38,0.00,-2.67,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,325