Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-29 12:09:57",2,1,SignalEgg752642,c6246244-4527-4d70-a4d2-aec49e059dac,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1044.973,8025,3,53.13,Cobra,0,921.739,7750,2,46.87,5,1,1,0,,Loss,33.86,3425,2673,443,150,293,1.30,5.33,13,3,2,0,4,0,0,0,10,7,0,0,4,0,0,10,10,2300,0,3,478
"2022-07-14 05:19:41",2,1,SignalEgg752642,6cbb4ed0-7249-4a89-98bd-fa066b4efd9b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1146.165,12410,100,50.36,Eagle,0,1129.865,9600,82,49.64,17,1,1,0,,Loss,39.73,1087,2074,73,29,44,0.75,-1.67,6,1,1,0,4,0,0,0,8,1,0,1,,0,0,,,550,0,3,681
"2022-07-19 06:56:27",2,1,SignalEgg752642,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,10580,3,,Eagle,0,,12920,2,,1,1,1,0,,Win,25.82,1459,2712,275,71,204,0.30,-5.00,3,1,0,0,0,0,0,0,10,6,0,0,2,1,0,4,7,610,0,1,468
"2022-08-04 03:32:56",,,SignalEgg752642,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,33.56,3243,3529,447,150,297,0.67,-3.00,8,0,1,0,0,0,1,0,12,3,0,0,,0,0,,,860,0,3,1142
"2022-08-17 10:25:40",,,SignalEgg752642,bfda17d6-123e-49fd-85ef-ceefbf62e460,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,941.697,12000,100,49.24,Cobra,0,970.921,11445,96,50.76,3,1,1,0,,Win,28.43,2398,2057,619,176,443,2.75,8.67,11,2,0,1,0,0,0,0,4,5,0,0,4,1,1,,,1375,0,1,673
"2022-10-27 09:35:53",,,SignalEgg752642,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1200.959,10325,1,50.04,Cobra,0,1199.106,19155,0,49.96,13,1,1,0,,Loss,28.86,2024,2370,551,159,392,0.56,-1.67,5,0,1,1,0,0,1,2,9,7,0,1,1,0,0,,,895,0,2,951
"2023-02-13 10:29:11",2,3,SignalEgg752642,f6096b19-d891-4ee8-8804-0ac7542a34b6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1157.447,11060,100,50.72,Eagle,0,1124.479,9750,78,49.28,23,1,0,0,,Left,1.41,11,229,71,1,70,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,578
"2023-06-13 09:25:13",3,1,SignalEgg752642,f6b9c89a-5a29-437e-8f1d-1d89818b2f0b,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,20295,3,,Cobra,0,,15025,1,,2,1,1,0,,Win,27.78,1465,2622,216,60,156,0.25,-4.33,2,0,0,1,0,0,0,1,8,5,0,0,1,0,0,,,925,0,0,883
