Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-14 02:58:11",,,RELEASEdaKRAKIN,d129f666-940c-49f4-bcd2-cd0bf7317e55,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9305,250,,Eagle,0,,8270,172,,5,1,1,0,,Loss,60.83,6077,5183,217,132,85,1.25,6.33,20,2,0,14,1,0,0,0,16,7,0,0,3,0,0,,,2600,1,5,631
"2023-12-21 02:09:49",,,RELEASEdaKRAKIN,f2d92ac7-cf0f-4021-ba49-4c02a147f7b4,Recharge,Oddball,,,,0,0,Cobra,0,,13375,2,,Eagle,0,,9660,0,,4,1,1,0,,Win,54.76,7592,5587,336,184,152,1.53,11.00,23,3,2,15,0,0,0,0,15,9,0,0,7,0,0,,,3010,1,7,847
"2023-12-21 02:26:19",,,RELEASEdaKRAKIN,8fff3928-b199-49a7-8195-ea84047567f1,Streets,Slayer,,,,0,0,Cobra,0,,6180,50,,Eagle,0,,5550,44,,2,1,1,0,,Win,51.95,3816,4076,154,80,74,1.08,2.33,13,1,3,8,0,0,0,0,12,4,0,0,5,0,0,,,1500,0,5,488
"2024-02-01 02:13:45",,,RELEASEdaKRAKIN,49e2219f-8f7d-4947-8bed-6fa497267ab9,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,1,175,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,514
"2024-02-01 03:09:28",,,RELEASEdaKRAKIN,9fc496d2-a50f-404f-932b-da1084a1a7f6,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,6360,250,,Eagle,0,,5330,63,,5,1,1,0,,Loss,73.79,3290,3601,103,76,27,0.92,0.00,12,2,1,9,0,0,0,0,13,3,0,0,2,0,0,,,1450,2,4,403
"2024-04-12 01:19:43",,,RELEASEdaKRAKIN,a839c895-4548-43af-aa9c-fa41facf242f,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,12850,2,,Eagle,0,,10205,0,,6,1,1,0,,Loss,62.07,6036,7361,203,126,77,0.73,-2.00,16,2,0,10,1,0,0,1,22,12,0,0,4,0,0,,,2290,2,7,794
"2024-04-12 01:34:52",,,RELEASEdaKRAKIN,11ea165d-9960-4a16-a3e9-a73cdb5baece,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6460,50,,Eagle,0,,2500,21,,5,1,1,0,,Loss,47.37,2846,3978,133,63,70,0.58,-4.66,7,2,0,5,0,0,0,0,12,1,0,0,1,0,0,,,750,0,1,433
"2024-04-12 01:44:23",,,RELEASEdaKRAKIN,d2d216e2-7a73-4075-8042-d2ade5b17142,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10425,4,,Cobra,0,,11265,3,,4,1,1,0,,Win,53.25,5692,6293,246,131,115,0.95,2.66,18,3,0,11,0,0,0,0,19,11,0,0,5,0,0,,,2575,0,5,778
