Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-13T16:14:46Z,3,1,"Lumi FM",35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1455,1460,1513.470,Win,56.68,5863,5089,374,212,162,1.73,11.66,26,15,2,0,1,35,13,2600,0,13,,,,,,594
2023-04-13T16:14:46Z,3,1,Bearing66,35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,713,712,811.043,Loss,45.74,3195,2842,258,118,140,1.00,0.66,10,10,2,0,0,13,18,1100,0,4,,,,,,594
2023-04-13T16:14:46Z,3,1,"l LuiiGi l",35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1031,1031,1128.008,Loss,42.86,4809,4447,574,246,328,0.94,1.66,15,16,8,0,0,22,16,1900,1,6,,,,,,594
2023-04-13T16:14:46Z,3,1,Anakinspadawan1,35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,812.713,Loss,33.77,2491,4634,533,180,353,0.26,-11.33,5,19,8,0,0,12,18,900,0,0,,,,,,594
2023-04-13T16:14:46Z,3,1,bxoxr,35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,702.434,Loss,43.32,3379,5625,434,188,246,0.50,-8.33,10,20,5,0,0,10,18,1250,1,2,,,,,,594
2023-04-13T16:14:46Z,3,1,RetroHex,35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,782,785,874.676,Loss,39.46,4786,3806,408,161,247,1.58,7.66,19,12,2,0,0,16,17,2000,0,10,,,,,,594
2023-04-13T16:14:46Z,3,1,"Royale Rebel",35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,712,714,887.895,Loss,46.61,5292,3840,663,309,354,1.50,8.33,18,12,7,0,0,16,17,2150,0,3,,,,,,594
2023-04-13T16:14:46Z,3,1,Windictive,35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1615,1600,1792.764,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,594
