Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-12T16:57:04Z,2,2,"Air Parso",2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1317.666,Win,54.73,6096,4145,497,272,225,1.67,14.33,25,15,13,0,0,25,18,3150,1,10,,,,,,515
2023-02-12T16:57:04Z,2,2,onewbert,2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,1227,1341.668,Loss,64.07,5127,3675,423,271,152,1.54,8.66,20,13,5,0,0,25,18,2250,1,6,,,,,,515
2023-02-12T16:57:04Z,2,2,CooLKHwiP,2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,1056,1144.515,Loss,55.21,5207,5688,509,281,228,0.78,-1.66,18,23,10,0,0,19,19,2300,1,5,,,,,,515
2023-02-12T16:57:04Z,2,2,"Wolf of Beo",2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1167.426,Loss,52.77,4459,4562,415,219,196,0.89,0.00,17,19,6,0,0,20,19,2000,2,8,,,,,,515
2023-02-12T16:57:04Z,2,2,WarCriminal,2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,978.099,Loss,40.73,3788,4730,410,167,243,0.94,0.66,16,17,5,0,0,14,20,1850,1,8,,,,,,515
2023-02-12T16:57:04Z,2,2,DesiredFORBIDEN,2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1285,1291,1349.507,Loss,47.67,5091,5607,430,205,225,1.24,7.00,21,17,9,0,0,25,18,2550,0,8,,,,,,515
2023-02-12T16:57:04Z,2,2,"Sergio itz3693",2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1031.423,Loss,54.04,4328,4690,396,214,182,0.74,-1.66,14,19,10,0,0,15,20,1900,1,6,,,,,,515
2023-02-12T16:57:04Z,2,2,LILBAMBAM100,2aebe200-1802-4ce9-91f7-4ec0b9f14936,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,977.260,Loss,49.67,4512,5719,455,226,229,0.65,-6.00,15,23,6,0,0,13,20,1800,0,8,,,,,,515
