Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:39:21",,,"IK Gamex",18997232-6701-4717-8cac-5c72b41146e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.72,2979,2627,296,159,137,1.10,1.00,11,2,1,4,0,0,0,0,10,0,0,0,,0,0,,,1275,0,5,448
"2021-11-15 20:47:53",,,"IK Gamex",6047d41e-94be-42c6-828a-d1c0cfbdc95e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.56,4818,4615,477,203,274,0.93,-0.33,13,3,0,4,2,0,0,0,14,2,0,0,,0,0,,,1400,0,2,715
"2021-11-15 21:01:22",,,"IK Gamex",aa8059f5-f1d2-4477-acf9-c9010a405e8d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.83,6539,2813,758,355,403,3.00,17.66,24,1,1,12,0,0,0,0,8,5,0,0,,0,1,,,3035,2,15,1010
"2021-11-15 21:28:23",1,1,"IK Gamex",f2164233-586a-4d93-8265-3c718051dfc1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.46,5018,4415,528,277,251,1.31,6.66,17,1,2,7,1,0,0,0,13,8,0,0,,0,0,,,2415,0,4,660
"2021-11-15 21:48:01",1,1,"IK Gamex",f71adc78-b02e-46b0-afb8-7cef05ce105e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,30,120,221,20,6,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,475
"2021-11-15 21:54:50",1,1,"IK Gamex",03e7a9e7-bf4e-498b-9c3b-aceb6a144407,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.99,4442,3743,402,209,193,0.62,0.33,8,0,0,4,0,0,7,0,13,16,0,0,,0,0,,,1560,1,3,971
"2021-11-15 22:16:56",1,1,"IK Gamex",ba9eb222-8fb4-4878-b130-84d2f5dd9e32,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,111
"2021-11-15 22:21:17",1,1,"IK Gamex",24c36225-a43a-4eb9-8e82-573af0493ef7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.75,2792,1290,368,161,207,4.67,11.33,14,1,0,10,0,0,0,0,3,1,0,0,,0,0,,,1710,1,9,324
"2021-11-15 22:29:59",1,1,"IK Gamex",725bfbd4-54f1-4a5b-812d-cde3c6395ac3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.8,5219,2200,750,366,384,2.83,12.33,17,0,1,11,0,0,0,0,6,4,0,0,,0,0,,,1900,0,6,552
"2021-11-15 22:41:21",1,1,"IK Gamex",9d76085e-0bee-434c-8268-b454864d0550,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,15.11,3932,2639,1165,176,989,1.13,2.66,9,1,0,2,0,0,3,0,8,5,0,0,,1,0,,,1150,0,4,481
"2021-11-15 22:52:23",1,1,"IK Gamex",d2b5ba65-8d91-4a2e-ade4-df7900b75496,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,27.37,2946,1703,866,237,629,1.00,2.66,5,2,0,0,0,0,0,0,5,8,0,0,,2,1,,,975,0,4,520
"2021-11-15 23:04:35",1,1,"IK Gamex",a215ea90-c904-48bc-99eb-b190819b190d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,4905,2540,674,318,356,1.67,8.33,15,0,1,7,0,0,4,0,9,7,0,0,,2,0,,,2250,0,6,650
"2021-11-15 23:17:45",1,1,"IK Gamex",77571cf5-1a56-4f2f-b3a2-f068410dd350,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,20.39,1968,1225,461,94,367,1.40,3.33,7,0,0,0,0,0,3,0,5,4,0,0,,1,0,,,1025,0,4,368
"2021-11-15 23:33:01",1,1,"IK Gamex",dd8d0946-08aa-4e13-9680-5c3cbf463715,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.65,9141,3107,948,338,610,3.63,26.33,29,0,1,11,0,0,3,0,8,16,1,0,,4,0,,,3725,1,18,953
"2021-11-16 00:10:03",1,1,"IK Gamex",85489485-33f6-4e0e-8296-e23b9afb433c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Draw,37.31,7444,5362,1040,388,652,1.24,9.66,21,0,1,10,0,0,0,0,17,17,0,0,,1,0,,,3160,0,12,1129
"2021-11-16 00:32:21",1,1,"IK Gamex",487be4b2-3a2b-4668-9620-b97db5c21211,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.05,4384,2281,796,271,525,4.00,16.00,20,1,0,13,0,0,0,0,5,3,0,0,,0,0,,,2570,1,7,738
"2021-11-16 02:06:07",,,"IK Gamex",cd32def3-ad84-4fba-818e-ccdac09f0936,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,5207,5593,526,288,238,0.90,1.00,19,2,0,15,0,0,0,0,21,9,0,0,,0,0,,,4000,0,3,884
"2021-11-16 02:21:51",,,"IK Gamex",77c44f1b-dc44-48aa-829c-59d851cb2e2e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.53,3606,3566,476,231,245,0.92,0.33,11,1,0,9,0,0,0,0,12,4,0,0,,0,0,,,1300,1,3,540
"2021-11-16 02:43:46",1,1,"IK Gamex",031ed046-78f1-47ef-9b2d-40c4dc811bc4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.07,4210,3336,428,210,218,1.75,7.33,14,5,0,5,0,0,0,0,8,4,0,0,,0,0,,,1600,0,1,529
"2021-11-16 02:57:46",1,1,"IK Gamex",359867b1-c117-4bb3-809b-72289da23bda,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,56.78,5493,2808,354,201,153,1.90,12.33,19,2,3,8,2,0,0,0,10,10,0,0,,0,0,,,2945,0,11,451
"2021-11-16 03:07:12",1,1,"IK Gamex",155bfed2-0b7d-4dbe-8264-315ae911959d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,29.24,3084,2930,383,112,271,0.75,0.33,6,0,0,3,2,0,0,0,8,7,0,0,,0,0,,,950,0,1,597
"2021-11-16 03:18:19",1,1,"IK Gamex",0418841f-d7ac-4387-9ef9-3ee99ad20d05,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48,2167,3127,350,168,182,0.86,0.66,6,0,0,3,0,0,0,0,7,5,0,1,,1,0,,,1350,0,3,581
"2021-11-16 03:32:10",1,1,"IK Gamex",832f33f4-436a-486f-ae73-0688dcea4b1f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.84,3512,3241,606,199,407,0.89,1.33,8,0,1,1,0,0,0,0,9,7,0,0,,0,0,,,1200,0,1,578
"2021-11-16 03:43:14",1,1,"IK Gamex",3befe9f2-df9e-4c33-9cfb-df6ec7b1d6a1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.22,2483,2028,223,112,111,1.00,0.66,8,0,0,4,2,0,0,0,8,2,0,0,,0,1,,,925,1,3,467
"2021-11-16 03:53:14",1,1,"IK Gamex",2039d262-2c9f-4329-829f-74ee6bdae9ef,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.66,6212,5368,842,435,407,1.18,5.33,20,2,0,7,1,0,1,0,17,7,0,0,,1,0,,,2570,0,10,943
"2021-11-16 22:40:05",,,"IK Gamex",69395337-b2b6-44a6-8437-c5e1a915034d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.38,3104,3318,337,190,147,1.08,3.00,13,0,0,13,0,0,0,0,12,6,0,0,,0,0,,,1870,1,5,525
"2021-11-16 22:49:45",,,"IK Gamex",3400548e-c1ff-4a7f-9a74-d3d035c04eed,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,38.89,154,160,36,14,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,579
"2021-11-16 22:53:49",1,1,"IK Gamex",e5cb86e1-3179-4fd1-a85d-c5d426b373b7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,23.96,6122,2775,1031,247,784,3.00,16.00,21,0,0,9,5,0,0,0,7,6,0,0,,0,0,,,2400,0,12,629
"2021-11-16 23:07:03",1,1,"IK Gamex",6e06eb2e-e90a-4bf2-a115-816392b2288d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.71,3280,1704,425,241,184,3.00,9.33,12,2,0,2,0,0,0,0,4,4,0,0,,0,0,,,1885,0,5,325
"2021-11-16 23:14:17",1,1,"IK Gamex",8ec50e9f-3f34-40ea-8f55-5b64a3f215fa,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.28,1604,419,172,71,101,5.00,4.66,5,0,0,2,0,0,0,0,1,2,0,0,,0,1,,,625,0,2,208
"2021-11-16 23:20:41",1,1,"IK Gamex",16ce0819-f22c-499f-9b71-211537f48412,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.95,3821,3079,558,262,296,2.11,11.33,19,1,1,4,2,0,0,0,9,4,0,0,,0,0,,,2525,1,8,468
"2021-11-16 23:30:44",1,1,"IK Gamex",c848e655-4740-460e-b595-7a6ebd625f26,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.25,4896,3625,400,205,195,1.80,9.66,18,1,1,15,2,0,0,0,10,5,0,0,,0,0,,,2050,1,10,575
"2021-11-16 23:41:27",1,1,"IK Gamex",4d11e63d-7417-472b-9df7-ce688db61665,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.04,7155,5618,768,415,353,1.42,12.33,27,1,0,25,0,0,0,0,19,13,0,0,,0,0,,,3930,1,8,859
"2021-11-17 03:03:34",1,1,"IK Gamex",120f38d9-44c9-4f2b-bf38-26e6671ed672,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.98,3255,3785,328,200,128,0.77,-1.33,10,0,2,8,0,0,0,0,13,5,0,0,,0,0,,,1580,2,5,568
"2021-11-17 03:16:05",1,1,"IK Gamex",288a7bfc-2558-4cd5-8ca0-7e0a7c0501ff,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.85,2719,3761,254,119,135,0.67,-3.00,8,1,1,4,1,0,1,0,12,3,0,0,,1,0,,,1000,0,3,939
"2021-11-17 17:12:43",,,"IK Gamex",b87a6f72-968f-47bc-a3da-1d217fc0a25f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.46,4029,3554,518,251,267,1.45,7.00,16,0,1,14,0,0,0,0,11,6,0,0,,0,0,,,1900,1,4,630
"2021-11-18 23:05:43",,,"IK Gamex",d36b8643-4247-4f28-85cb-1f05918f9e6b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.17,2862,2249,366,169,197,2.40,8.33,12,2,1,7,0,0,0,0,5,4,0,0,,0,0,,,1400,1,4,525
"2021-11-18 23:15:29",,,"IK Gamex",8d5914e0-6d62-43b5-b66f-27e95e6844c8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.73,4896,2614,752,201,551,1.50,8.00,15,0,0,8,2,0,1,0,10,9,0,0,,2,1,,,2175,1,11,652
"2021-11-19 02:25:48",1,1,"IK Gamex",3a08b39b-bf66-421d-8a9d-6503effca69c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.1,3798,2947,389,226,163,1.33,4.66,12,1,0,9,0,0,0,2,9,5,0,0,,0,0,,,1470,2,7,544
"2021-11-19 02:36:29",1,1,"IK Gamex",f23797aa-d4b5-4c36-b0eb-3f98fa5790e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.56,8380,5880,695,407,288,2.35,24.66,40,4,3,32,1,0,0,0,17,5,0,0,,0,0,,,5225,1,10,814
"2021-11-19 02:51:42",1,1,"IK Gamex",b3dc7704-39dd-469c-8d53-c7282e876f74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.16,6491,5131,688,352,336,2.23,17.33,29,5,0,21,1,0,0,0,13,4,0,0,,0,0,,,3900,0,11,841
"2021-11-19 03:07:44",1,1,"IK Gamex",cfe3f2e4-0dd6-45b1-8470-78e3620f4ec1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,55.31,4049,2961,358,198,160,1.33,5.00,12,2,0,7,2,0,0,0,9,6,0,0,,0,0,,,1500,0,4,483
"2021-11-19 03:17:19",1,1,"IK Gamex",6d479ef0-657c-43bf-a89c-c578d4436840,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.81,8097,6195,781,350,431,1.17,7.33,21,4,2,6,3,0,1,0,18,13,0,0,,0,0,,,3150,0,10,937
"2021-11-19 03:35:55",1,1,"IK Gamex",078127bf-afcb-4991-a614-8a3cc648b531,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.16,3957,4654,635,255,380,0.25,-10.00,4,1,0,2,0,0,0,0,16,6,0,1,,0,0,,,550,0,2,764
"2021-11-19 03:50:16",1,1,"IK Gamex",17ecdc28-2080-4222-801f-60de183a4492,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.62,2996,3785,397,197,200,0.69,-1.66,9,0,0,3,0,0,0,0,13,7,0,0,,0,0,,,1375,0,2,442
"2021-11-19 03:58:40",1,1,"IK Gamex",1214568a-8d42-4023-8b45-75cbf8ede119,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,3633,3536,324,180,144,1.23,3.66,16,3,0,3,2,0,0,0,13,2,0,0,,0,0,,,3095,0,7,571
"2021-11-19 04:09:38",1,1,"IK Gamex",1a826d44-4aac-4451-996e-46dde6852a0b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.62,4836,5508,532,248,284,1.00,0.66,14,0,0,1,1,0,0,0,14,2,0,0,,0,0,,,1980,0,6,695
"2021-11-21 15:20:56",1,1,"IK Gamex",3bf10a39-04ea-403c-bb1d-084bd7f846aa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,40.41,2366,2641,344,139,205,0.88,-1.00,7,0,0,5,0,0,0,0,8,0,0,0,,0,0,,,700,1,2,529
"2021-11-23 01:58:31",1,1,"IK Gamex",d01d52b7-c2a9-4c51-8520-b077aa75ea7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,58.13,5431,3593,492,286,206,2.67,16.33,24,2,2,18,0,0,0,0,9,4,0,0,,0,0,,,3050,0,10,577
"2021-11-23 02:10:14",1,1,"IK Gamex",c731a949-bb39-4719-9891-65bd9b6aec54,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,4410,4701,434,233,201,1.00,2.00,14,3,1,9,0,0,0,0,14,6,0,0,,0,0,,,2475,0,8,580
"2021-11-23 02:21:18",1,1,"IK Gamex",f48669c1-cf96-4287-a62b-938be92466bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,55.3,4939,3571,519,287,232,1.60,8.00,16,0,0,15,0,0,0,0,10,6,0,0,,0,0,,,1900,2,6,485
"2021-11-23 02:32:49",1,1,"IK Gamex",1675d501-f9ee-44a9-ae37-f61dd9c4fbd1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,55.63,2503,3087,284,158,126,0.42,-7.00,5,0,3,2,0,0,0,0,12,0,0,0,,0,0,,,800,1,1,393
"2021-11-23 02:41:34",1,1,"IK Gamex",0692ff78-d49d-4bea-93a5-21c2d5e0f501,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.77,6212,6852,1097,524,573,0.74,-0.66,14,0,0,7,1,0,0,0,19,13,0,0,,0,0,,,2000,0,3,971
"2021-11-24 04:25:15",1,1,"IK Gamex",8fd157b2-2430-4dcf-80ce-fc9200aa1628,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.39,3551,4242,588,214,374,0.62,-3.00,8,0,0,4,3,0,0,0,13,6,0,0,,0,0,,,1100,0,2,471
"2021-11-24 04:34:24",1,1,"IK Gamex",78c5c502-170e-4f73-b8fc-5cbea37df9c1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,7,1,1,0,,Loss,47.1,3676,3398,465,219,246,1.10,2.33,11,0,0,11,0,0,0,0,10,4,0,0,,0,0,,,1300,2,6,503
"2021-11-24 04:43:55",1,1,"IK Gamex",d90e6aa5-b2f2-4e1e-bd5a-867fd7a825a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1230,1231,,,,,,,,,,,,,4,1,1,0,,Win,49.77,1454,2405,215,107,108,0.29,-3.33,2,1,0,1,0,0,0,2,7,5,0,0,,0,0,,,470,0,0,526
"2021-11-24 04:55:56",1,1,"IK Gamex",fa2517b4-e499-47f3-be63-8f4493284c02,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1231,1234,,,,,,,,,,,,,1,1,1,0,,Win,59.7,4358,5104,469,280,189,0.76,-2.00,13,0,0,13,0,0,0,0,17,6,0,0,,0,0,,,2150,1,3,714
"2021-11-24 05:09:27",1,1,"IK Gamex",011e451e-c175-43a0-ac0f-30246afa2e94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1234,1249,,,,,,,,,,,,,1,1,1,0,,Win,55.39,6039,4242,594,329,265,1.83,12.33,22,1,0,20,0,0,0,0,12,7,0,0,,0,0,,,3100,0,6,673
"2021-11-24 05:22:35",1,1,"IK Gamex",6329bcc9-9fc8-4ec6-aabd-fd025e5f09ec,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1249,1264,,,,,,,,,,,,,2,1,1,0,,Win,53.27,6409,5323,794,423,371,1.69,13.66,27,0,0,24,1,0,0,0,16,8,0,1,,0,0,,,3235,0,8,752
"2021-11-24 05:36:15",1,1,"IK Gamex",f1e48730-e20f-4737-8521-d6c06222a758,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1264,1267,,,,,,,,,,,,,1,1,1,0,,Win,62.75,4272,3235,306,192,114,1.50,6.00,12,0,0,11,2,0,0,0,8,6,0,0,,0,0,,,1950,0,3,489
"2021-11-24 05:45:47",1,1,"IK Gamex",74653f9e-06dc-41dc-b730-5fa85e0a2515,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1267,1282,,,,,,,,,,,,,2,1,1,1,,Win,59.08,7511,6106,721,426,295,1.60,16.33,32,4,1,25,1,0,0,0,20,13,0,0,,0,0,,,4585,1,8,831
"2021-11-24 06:01:02",1,1,"IK Gamex",86c11559-f790-44b3-b310-d6f0301c3062,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1282,1282,,,,,,,,,,,,,8,1,1,0,,Loss,46.23,2981,3294,411,190,221,0.58,-4.00,7,0,0,6,0,0,0,0,12,3,0,0,,0,0,,,850,0,4,595
"2021-11-24 06:12:50",1,1,"IK Gamex",277236ae-861a-4336-b7c8-c3021a5967a5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1282,1282,,,,,,,,,,,,,7,1,1,0,,Loss,62.13,5039,4292,478,297,181,1.06,3.33,18,1,2,15,0,0,0,0,17,7,0,0,,0,0,,,2370,3,6,530
"2021-11-24 06:23:36",,,"IK Gamex",39f8499c-134f-4871-86cc-b2cb30eccbb9,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.55,3438,3406,471,191,280,0.64,-3.33,9,3,1,1,3,0,0,0,14,5,0,0,,0,0,,,1150,0,1,589
"2021-11-24 06:35:03",1,1,"IK Gamex",2f1d307c-68fa-4a8a-b81b-6218a36f5320,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.25,3284,3646,159,64,95,0.57,-5.66,8,2,0,1,5,0,0,0,14,1,0,1,,0,0,,,750,0,1,519
"2021-11-24 06:45:26",1,1,"IK Gamex",95384e92-e926-4f06-ba2c-82bce5d4ee1a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,28.35,2031,835,321,91,230,1.33,4.66,4,0,0,0,0,0,8,0,3,11,0,0,,0,0,,,900,0,2,585
"2021-11-24 06:57:28",1,1,"IK Gamex",8d958715-ef52-4fc9-ba9b-fdcc930a71ad,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.38,5163,3349,1447,237,1210,1.64,9.66,18,1,0,8,0,0,0,0,11,8,0,0,,1,0,,,2250,0,2,936
"2021-11-24 07:14:47",1,1,"IK Gamex",440681bb-4797-4800-b326-268443e27c70,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,2981,1784,187,96,91,1.00,3.33,6,1,0,0,0,0,4,0,6,10,0,0,,3,0,,,1300,0,5,478
"2021-11-24 07:24:36",1,1,"IK Gamex",13eae2c2-8a4d-4323-ba4f-31ae4c711753,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.53,3185,2887,202,94,108,0.63,-1.00,5,0,0,0,3,0,0,0,8,6,2,0,,0,0,,,830,0,3,497
"2021-11-25 23:30:38",,,"IK Gamex",004fdc77-d2af-42bb-8c59-724ad4d11a7a,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.66,3037,2761,454,230,224,1.25,3.33,10,2,1,4,1,0,0,0,8,4,0,0,,0,0,,,1200,1,3,497
"2021-11-25 23:37:01",,,"IK Gamex",a6d8882c-49d0-4ce3-8d56-e936d51ce66e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.86,3192,1802,357,178,179,2.20,7.33,11,1,1,2,0,0,0,0,5,4,0,1,,1,0,,,1560,0,3,620
"2021-11-25 23:45:33",1,1,"IK Gamex",89bca2a1-3122-4026-8794-1b9424dc2e61,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,28.85,4698,1836,780,225,555,1.83,6.66,11,0,1,1,1,0,1,0,6,5,0,0,,3,0,,,1400,0,1,555
"2021-11-25 23:56:04",1,1,"IK Gamex",eee67bfa-890d-4460-969c-80f2391c48fa,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.95,3405,2937,407,187,220,1.22,3.00,11,0,1,6,1,0,0,0,9,3,0,0,,0,0,,,1760,1,4,556
"2021-11-26 00:31:33",,,"IK Gamex",c97433c4-c510-4b7a-b567-23554243c8b2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,37.17,1177,1414,191,71,120,0.20,-3.00,1,0,0,0,0,0,2,0,5,3,0,0,,0,0,,,250,0,0,540
"2021-11-26 00:39:36",,,"IK Gamex",763ba529-4b10-4058-87be-31d21afa7a21,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.04,1905,2507,316,136,180,1.13,2.33,9,2,0,1,0,0,0,0,8,4,0,0,,0,0,,,1100,1,2,461
"2021-11-26 00:48:58",,,"IK Gamex",d3e3f8b1-1dd4-4d6e-ad7b-dfcb0f982396,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.46,2949,3714,423,205,218,0.92,0.66,12,0,4,0,0,0,0,0,13,5,0,0,,0,0,,,1560,0,2,518
"2021-11-26 00:57:17",,,"IK Gamex",bcf5c3d0-27eb-4fa1-a73e-786ba8435548,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.64,6703,5477,683,380,303,1.18,7.00,20,1,0,0,2,0,0,0,17,12,0,0,,0,0,,,3500,0,6,843
"2021-11-26 01:12:19",,,"IK Gamex",12f705e2-94f8-4b05-afc5-e5490d328830,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.96,726,1711,104,53,51,0.00,-6.66,0,0,0,0,0,0,0,0,7,1,0,0,,0,0,,,320,0,0,475
"2021-11-26 01:18:30",,,"IK Gamex",c6f44b78-ca62-4896-a193-80a5191a7bbf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,45.58,2276,1824,283,129,154,3.00,7.00,9,0,0,8,0,0,0,0,3,3,0,0,,0,0,,,1150,0,4,517
"2021-11-26 01:27:53",,,"IK Gamex",aba1bf77-8582-442a-9703-0dace4a95c5f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.17,7054,4050,442,235,207,1.75,13.00,21,0,1,9,4,0,0,0,12,12,0,0,,1,0,,,3150,0,11,943
"2021-11-26 01:44:20",1,1,"IK Gamex",1fe74ec5-02af-4a59-9ff5-4418b33a900e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.31,2636,2702,234,99,135,0.71,-1.00,5,0,0,2,0,0,0,0,7,3,0,0,,2,0,,,760,0,1,428
"2021-11-26 01:53:55",1,1,"IK Gamex",04f144f5-6f44-44ff-a749-c3213f78adfc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,86.84,2211,3145,38,33,5,0.64,-2.66,7,0,1,0,3,0,0,0,11,4,0,0,,0,0,,,900,0,1,499
"2021-11-26 02:05:45",,,"IK Gamex",8ee916a6-df42-4f1a-8870-e1627b621177,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.74,2132,1859,243,99,144,1.00,1.00,7,1,1,4,2,0,0,0,7,3,0,0,,0,0,,,850,0,1,447
"2021-11-26 02:14:28",,,"IK Gamex",acf8b744-5b2f-4eec-a15d-794eb214adf4,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.44,4014,2793,225,109,116,1.27,3.66,14,0,0,3,4,0,0,0,11,2,0,0,,0,0,,,1500,1,6,509
"2021-11-26 02:24:48",,,"IK Gamex",cc1ca4b3-740b-4ea0-96d6-d8e33986e8b6,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.77,4085,2480,347,138,209,2.00,9.33,16,0,0,4,6,0,0,0,8,4,0,0,,0,0,,,1800,1,7,483
"2021-11-26 02:34:13",,,"IK Gamex",b53e002b-2d42-44ce-b18d-bbcc1fe11746,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.2,6851,4926,1202,387,815,0.67,-1.33,10,0,0,3,3,0,0,0,15,11,0,0,,1,0,,,1770,1,6,885
"2021-11-26 02:53:15",,,"IK Gamex",4bdd09f0-e409-41e7-bc9a-e4e28acf3786,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.19,3754,2327,226,127,99,1.75,7.00,14,1,1,5,2,0,0,0,8,3,0,0,,1,0,,,1560,1,7,674
"2021-11-26 03:04:18",,,"IK Gamex",7a8ad8dd-2923-4b12-b7f9-a3b540595af8,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,22.29,3776,2941,655,146,509,1.09,1.66,12,0,0,9,0,0,0,1,11,2,0,0,,0,0,,,1310,1,6,565
"2021-11-26 03:12:04",,,"IK Gamex",30a875eb-1599-4c9c-af88-8eedcbb60d38,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,46.67,2899,2308,150,70,80,1.22,3.00,11,0,1,4,2,0,0,0,9,3,0,0,,0,0,,,1250,1,8,544
"2021-11-26 03:20:37",1,1,"IK Gamex",a0a009e0-61a4-435e-9ef8-f15363628049,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,51.18,3497,2524,211,108,103,1.25,2.33,10,0,0,2,4,0,0,0,8,1,0,0,,0,0,,,1050,0,3,483
"2021-11-26 03:29:27",,,"IK Gamex",845013f4-8044-4204-81dc-dc12cd429304,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,46.32,3936,2444,516,239,277,2.33,9.66,14,0,1,4,4,0,0,0,6,5,0,0,,0,0,,,1650,0,6,483
"2021-11-26 03:31:47",,,"IK Gamex",72a51f41-c9b6-447a-bad0-975ac95d4cac,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,44.81,2235,2718,337,151,186,0.70,-1.66,7,0,0,0,0,0,0,0,10,4,1,1,,2,0,,,1050,0,2,1047
"2021-11-26 03:50:28",,,"IK Gamex",a5627471-19bc-431d-8e80-8e9cf385b12c,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,63.87,3323,2827,191,122,69,1.00,2.33,10,0,0,3,4,0,0,0,10,7,0,0,,0,0,,,1350,0,3,547
"2021-11-26 04:08:26",,,"IK Gamex",b974f8a5-c691-4c60-af8d-e38816b6cdd5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,15.98,2772,1556,826,132,694,1.50,4.66,9,1,0,3,0,0,0,0,6,5,0,0,,1,0,,,1750,0,5,591
"2021-11-26 04:19:33",,,"IK Gamex",f198efe1-91b8-49d7-ac6e-762d1b3609d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,20.35,3102,2086,909,185,724,1.67,4.66,10,0,0,3,1,0,0,0,6,2,0,0,,0,0,,,1100,0,1,588
"2021-11-26 04:31:08",,,"IK Gamex",9e405dec-174f-4dda-a49f-e0a747993330,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,23.66,7410,4962,1492,353,1139,1.60,11.66,24,0,2,4,3,0,0,1,15,8,0,0,,0,0,,,2885,0,12,1147
"2021-11-26 04:51:14",1,1,"IK Gamex",1c1db49f-044c-4e61-af76-7f31e5f5c386,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,9.08,2050,1043,1035,94,941,0.33,-1.00,1,0,0,0,0,0,0,0,3,3,0,0,,0,0,,,250,0,1,359