Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-10T22:17:48Z,1,2,"Bert 89",d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1374,1375,,Win,51.34,3524,4233,335,172,163,0.60,-3.66,9,15,7,0,0,,,1280,0,3,Win,1,6280,1510.226,1417.25,474
2022-03-10T22:17:48Z,1,2,rmz,d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1268,1278,,Win,37.6,2952,3710,524,197,327,0.82,0.00,9,11,6,0,0,10,12,1200,1,2,Win,1,6280,1510.226,1417.25,474
2022-03-10T22:17:48Z,1,2,Notfub,d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1405,1414,,Win,59.08,3872,3233,325,192,133,2.00,9.33,16,8,4,0,0,,,1800,0,4,Win,1,6280,1510.226,1417.25,474
2022-03-10T22:17:48Z,1,2,Qatchy,d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1622,1637,,Win,52.72,5213,4207,497,262,235,1.23,5.66,16,13,8,0,0,,,2000,1,10,Win,1,6280,1510.226,1417.25,474
2022-03-10T22:17:48Z,1,2,"Ben The Machine",d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1492,1492,,Loss,54.38,5111,3907,434,236,198,1.25,7.00,15,12,12,0,0,,,2100,0,4,Loss,2,6250,1508.373,1419.75,474
2022-03-10T22:17:48Z,1,2,CalumJ123,d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1316,1310,,Loss,46.98,2847,4064,430,202,228,0.85,0.66,11,13,8,0,0,,,1500,0,4,Loss,2,6250,1508.373,1419.75,474
2022-03-10T22:17:48Z,1,2,Perra13,d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1423,1414,,Loss,41.65,3049,3730,413,172,241,0.54,-4.00,7,13,6,0,0,,,1000,0,2,Loss,2,6250,1508.373,1419.75,474
2022-03-10T22:17:48Z,1,2,Fa3le,d80ffa30-0456-4b9d-a4e1-f9784d85b161,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1447,,Loss,55.37,4179,4191,354,196,158,1.17,3.66,14,12,5,0,0,11,12,1650,0,5,Loss,2,6250,1508.373,1419.75,474
