Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:29:50",1,1,DrDive,0d7d5fb6-2e2e-4087-ab6d-db034f1146e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1308,1308,Cobra,1230,1627.332,8700,250,,Eagle,1288.5,1626.217,4925,85,,5,1,1,0,,Loss,51.91,2375,4486,314,163,151,0.29,-11.33,5,0,1,3,0,0,0,0,17,2,0,0,,0,0,,,1075,0,2,530
"2022-02-16 05:21:11",1,1,DrDive,d094832d-2f75-4091-9982-aa89c3386a10,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1646,1647,Eagle,1478.5,1472.365,6450,50,,Cobra,1549,1452.842,5460,46,,2,1,1,0,,Win,42.95,4131,3990,475,204,271,1.25,6.33,15,4,2,5,0,0,0,0,12,10,0,0,,0,0,,,2000,0,7,517
"2022-03-09 05:45:00",1,2,DrDive,e18e1d1d-de26-4de7-95b6-1c536df485d9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1529,1538,Cobra,1324,1301.559,5470,250,48.64,Eagle,1269.3333333333,1374.503,2525,23,51.36,1,1,1,0,,Win,44.68,2427,2673,188,84,104,1.67,4.66,10,0,1,5,2,0,0,0,6,2,0,0,4,0,0,11,7,1400,0,2,365
"2022-04-01 03:30:42",1,2,DrDive,14b79325-ee9c-4a6f-87e0-974beb7963f7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1596.294,6400,50,57.98,Eagle,0,1156.860,3500,32,42.02,5,1,1,0,,Loss,42.75,2342,3148,262,112,150,0.82,-1.67,9,1,1,1,3,0,0,0,11,1,0,0,2,0,0,8,8,950,0,4,334
"2022-05-21 03:41:18",2,1,DrDive,2106bab7-0e38-4207-8719-3ca48213b1f0,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1345.094,Loss,44.38,4205,5506,347,154,193,0.79,-1.67,15,2,0,5,1,0,0,0,19,7,0,0,,0,0,21,18,2005,0,3,623
"2022-05-26 23:39:48",2,1,DrDive,c2f7b555-0871-414f-b1bd-96f7c3b85c32,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1397,1386,Eagle,1330,1373.139,10955,250,50.03,Cobra,1388.25,1371.252,7875,120,49.97,5,1,1,0,,Loss,53.13,4387,6048,399,212,187,0.59,-8.00,13,3,0,8,0,0,0,0,22,3,0,0,,0,0,15,17,1975,0,5,639
"2022-06-17 02:37:26",2,1,DrDive,ee5b8190-8f39-4cd9-9516-9a35c4f98d60,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1522,1528,Eagle,1421.25,1671.809,6925,4,49.99,Cobra,1197.75,1672.287,4435,0,50.01,1,1,1,0,,Win,50.36,3561,3183,415,209,206,1.33,6.00,12,2,2,5,0,0,0,0,9,9,0,0,,0,0,12,10,1950,1,7,423
"2022-08-02 22:57:53",,,DrDive,be068f2c-677f-489c-94fa-427e3af4b5d3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1374,1365,Cobra,1288,1108.257,17185,2,50.01,Eagle,1336,1107.758,16900,1,49.99,8,1,1,0,,Loss,57.62,8627,10742,597,344,253,0.73,-9.00,30,8,2,13,3,0,0,0,41,6,0,0,5,0,0,31,31,3685,0,10,1288
"2022-08-03 04:53:34",,,DrDive,823c4bf5-58ec-45f2-a612-29f1e0342ae6,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1592,1592,Cobra,1581.5,1470.237,7265,5,46.99,Eagle,1473,1658.917,2485,0,53.01,5,1,1,0,,Loss,50.37,1538,2667,135,68,67,0.36,-6.33,4,0,0,3,1,0,0,0,11,2,0,0,2,0,0,8,9,500,0,0,337
"2022-08-05 02:43:38",2,1,DrDive,e4500f12-a20c-4a56-ac60-a9df1a3b5d40,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1396,1402,,,,,,,,,,,,,1,,,,,Win,61.26,5880,5883,506,310,196,1.10,4.00,22,,,,,,,,20,6,0,0,4,0,0,,,,0,7,739
"2022-08-05 03:36:30",2,1,DrDive,6ae735f3-e41f-4b45-88ce-571cf59f151e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1402,1405,,,,,,,,,,,,,3,,,,,Win,46.67,5779,7303,510,238,272,0.91,0.00,21,,,,,,,,23,6,0,0,4,0,0,,,,0,9,922
"2022-08-05 04:07:35",,,DrDive,3c24f59d-fc55-4540-9c4c-1218f3a7758d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1405,1402,,,,,,,,,,,,,6,,,,,Loss,57.22,6427,6265,589,337,252,1.56,12.00,28,,,,,,,,18,6,0,0,5,0,0,,,,0,13,749
"2022-08-05 04:22:23",,,DrDive,da40c808-1dc3-448c-bfd9-047f13e32095,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1402,1393,,,,,,,,,,,,,5,,,,,Loss,54.9,4302,6818,459,252,207,0.65,-6.67,15,,,,,,,,23,4,0,0,3,0,0,,,,0,7,747
"2022-08-05 04:43:22",2,1,DrDive,5591d7f9-d58d-459b-b6da-d7e361d77a42,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1393,1384,,,,,,,,,,,,,5,,,,,Loss,57.28,3799,4661,213,122,91,0.56,-5.67,10,,,,,,,,18,7,0,0,2,0,0,,,,0,6,588
"2022-08-05 04:57:02",,,DrDive,49901b36-7c33-490b-9dca-3857aae0fb57,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1384,1381,,,,,,,,,,,,,7,,,,,Loss,49.54,3311,3770,329,163,166,0.62,-2.33,8,,,,,,,,13,8,0,0,2,0,0,,,,0,1,472
"2022-08-05 22:54:13",,,DrDive,96dd6617-e89a-4c87-b339-90ff11415452,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1381,1393,,,,,,,,,,,,,1,,,,,Win,59.4,4107,3528,234,139,95,1.42,6.33,17,,,,,,,,12,4,0,0,5,0,0,,,,0,3,495
"2022-08-05 23:05:23",2,1,DrDive,a33f9535-e8b0-4d5c-bef9-84d1e359cd7e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1393,1384,,,,,,,,,,,,,6,,,,,Loss,55.11,5422,7945,470,259,211,0.44,-12.33,12,,,,,,,,27,8,0,0,2,0,0,,,,0,6,897
"2022-08-05 23:21:40",2,1,DrDive,552f2f77-945a-48ba-89ef-3e6b582bb671,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1384,1376,,,,,,,,,,,,,5,,,,,Loss,51.03,4240,4082,439,224,215,1.17,4.00,14,,,,,,,,12,6,0,0,3,0,0,,,,0,5,535
"2022-08-05 23:43:27",,,DrDive,5f29283e-8fa6-4bcd-a572-ee31763983c6,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1376,1375,,,,,,,,,,,,,5,,,,,Loss,55.06,3582,4605,267,147,120,0.94,0.33,15,,,,,,,,16,4,0,0,4,0,0,,,,0,5,548
"2022-08-05 23:55:21",2,1,DrDive,a1438f88-4e74-49a8-a36d-63f3b9061f4f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1375,1366,,,,,,,,,,,,,5,,,,,Loss,45.86,4178,5320,399,183,216,0.67,-2.67,12,,,,,,,,18,10,0,0,2,0,0,,,,0,5,792
"2022-08-06 05:14:11",2,1,DrDive,4b7d389d-d0dd-45ec-9002-4dcb65a81200,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1366,1364,,,,,,,,,,,,,5,,,,,Loss,49.75,2854,3173,203,101,102,1.00,0.33,12,,,,,,,,12,1,0,0,3,0,0,,,,0,6,393
"2022-08-06 05:22:28",,,DrDive,c80f0399-4588-455c-9d96-da6d2520b0e3,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1364,1370,,,,,,,,,,,,,1,,,,,Win,54.53,4689,5441,486,265,221,1.00,0.67,16,,,,,,,,16,2,0,0,4,0,0,,,,0,6,747
"2022-08-06 05:42:08",2,1,DrDive,1a41fdf9-bd77-4b05-9c58-0ec77e1be2f5,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1370,1379,,,,,,,,,,,,,4,,,,,Win,57.67,6058,5221,326,188,138,1.71,14.00,24,,,,,,,,14,12,0,0,6,0,0,,,,0,10,670
"2022-08-06 05:56:56",,,DrDive,514aaef9-f85e-4c0b-8f27-2177c7e2c7ac,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1379,1387,,,,,,,,,,,,,2,,,,,Win,53.97,4319,4790,504,272,232,0.88,1.33,14,,,,,,,,16,10,0,0,4,0,0,,,,0,3,634
"2022-08-06 06:11:39",,,DrDive,187acc61-bfba-4295-862e-55d38968fa9f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1387,1383,,,,,,,,,,,,,6,,,,,Loss,48.54,3209,3374,309,150,159,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,2,446
"2022-08-06 06:24:00",,,DrDive,c5188033-6181-44df-b3ee-d7c0c931c6f0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1607,1606,,,,,,,,,,,,,5,,,,,Loss,59.66,6294,7153,409,244,165,0.93,1.67,25,,,,,,,,27,11,0,0,5,0,0,,,,0,9,837
"2022-08-06 06:40:26",,,DrDive,cafc32c7-b895-4924-a770-98ace28be637,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1606,1618,,,,,,,,,,,,,1,,,,,Win,51.38,8979,10374,615,316,299,0.89,-0.67,32,,,,,,,,36,10,0,0,3,0,0,,,,0,12,1147
"2022-08-06 07:27:08",,,DrDive,1ea0bfe7-9687-4f41-b28c-a153bec422e9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1618,1621,,,,,,,,,,,,,2,,,,,Win,49.36,3089,4045,235,116,119,1.08,2.00,13,,,,,,,,12,3,0,0,4,0,0,,,,0,3,470
"2022-08-06 07:35:59",,,DrDive,02fe4288-6b05-4b88-8fa9-69509537d3f1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1621,1616,,,,,,,,,,,,,7,,,,,Loss,45.88,5522,6113,741,340,401,0.87,-1.67,20,,,,,,,,23,4,0,0,3,0,0,,,,0,11,726
"2022-08-06 07:49:19",,,DrDive,35d297cc-2ee9-4891-9271-86875230fc11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1616,1619,,,,,,,,,,,,,1,,,,,Win,55.36,5919,6155,513,284,229,1.00,4.00,21,,,,,,,,21,12,0,0,3,0,0,,,,0,8,763
"2022-08-06 08:03:45",,,DrDive,70d0d8ff-aee2-4e24-8461-e9821a25cdab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1619,1616,,,,,,,,,,,,,5,,,,,Loss,58.16,4719,4285,380,221,159,1.15,4.67,15,,,,,,,,13,8,0,0,3,0,0,,,,0,3,529
"2022-08-06 08:34:47",,,DrDive,6e0729d3-e515-424f-ba40-185d32b40456,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1616,1618,,,,,,,,,,,,,3,,,,,Win,52.15,5004,5222,441,230,211,0.82,-1.00,14,,,,,,,,17,6,0,0,3,0,0,,,,0,5,634
"2022-08-06 08:46:15",,,DrDive,db5f3799-ab63-4084-9f75-88ef5df70672,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1618,1625,,,,,,,,,,,,,2,,,,,Win,53.96,3114,3418,265,143,122,1.27,5.00,14,,,,,,,,11,6,0,0,3,0,0,,,,0,3,428
"2022-08-06 08:54:34",,,DrDive,b001b87f-1f0c-4ad7-bd1e-62bd66216712,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1625,1619,,,,,,,,,,,,,6,,,,,Loss,55.91,5002,7040,406,227,179,0.79,-2.33,19,,,,,,,,24,8,0,0,3,0,0,,,,0,7,860
"2022-08-06 09:27:14",,,DrDive,1753c0cb-3725-4ea3-84e1-d71432bd3247,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1625,,,,,,,,,,,,,1,,,,,Win,62.05,5418,5686,419,260,159,1.05,3.33,20,,,,,,,,19,7,0,0,4,0,0,,,,0,6,753
"2022-08-06 09:41:55",,,DrDive,cdfd713f-661e-4052-8f07-7652df976477,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1625,1625,,,,,,,,,,,,,3,,,,,Win,58.94,6670,7041,453,267,186,0.80,-0.67,20,,,,,,,,25,13,0,0,6,0,0,,,,0,13,827
"2022-08-06 09:57:08",,,DrDive,011fa3ed-cd2c-4cd7-b659-8a4d2750ed0b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1625,1619,,,,,,,,,,,,,5,,,,,Loss,46.09,4001,5834,473,218,255,0.55,-5.00,11,,,,,,,,20,12,0,0,3,0,0,,,,0,4,737
"2022-08-06 22:57:20",,,DrDive,f5f9f31b-1dea-48b9-9fb8-b0b0be7ce3f5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1619,1621,,,,,,,,,,,,,1,,,,,Win,45.88,6450,6445,680,312,368,1.09,4.00,24,,,,,,,,22,6,0,0,7,0,0,,,,0,5,769
"2022-08-06 23:11:33",,,DrDive,0455675a-caef-46af-9739-6aa4e00a6274,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1621,1622,,,,,,,,,,,,,3,,,,,Win,50.66,3844,4328,381,193,188,0.92,1.33,12,,,,,,,,13,7,0,0,3,0,0,,,,0,4,509
"2022-08-06 23:21:40",,,DrDive,a41480f2-6a49-44e9-abab-a3ab13cb3373,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1622,1613,,,,,,,,,,,,,5,,,,,Loss,49.47,4009,3934,374,185,189,1.00,2.33,13,,,,,,,,13,7,0,0,4,0,0,,,,0,5,475
"2022-08-06 23:37:57",,,DrDive,4432867f-bcac-40d3-9f11-b7946fb5ddaf,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1613,1610,,,,,,,,,,,,,6,,,,,Loss,55.94,6171,7389,581,325,256,0.79,-2.67,19,,,,,,,,24,7,0,0,3,0,0,,,,0,3,914
"2022-08-06 23:55:18",,,DrDive,23ed9474-e559-472d-91d3-ea7c2fd700a7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1610,1619,,,,,,,,,,,,,1,,,,,Win,61,6067,5686,518,316,202,1.10,6.00,22,,,,,,,,20,12,0,0,5,0,0,,,,0,8,792
"2022-08-07 06:58:04",,,DrDive,0f16aea3-b26a-4416-8341-822dbbc34e06,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1619,1615,,,,,,,,,,,,,5,,,,,Loss,55.36,7403,5970,522,289,233,1.93,16.67,29,,,,,,,,15,8,0,0,4,0,0,,,,0,7,778
"2022-08-07 07:12:54",,,DrDive,84540df7-870a-4e1e-a206-17e66cfb92fb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1615,1616,,,,,,,,,,,,,1,,,,,Win,52.24,4374,2334,312,163,149,2.67,11.33,16,,,,,,,,6,4,0,0,6,0,0,,,,0,6,442
"2022-08-07 07:21:41",,,DrDive,4df40472-d837-41c0-ac3a-3d77004426f8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1616,1614,,,,,,,,,,,,,5,,,,,Loss,46.48,3258,4039,383,178,205,0.79,-1.67,11,,,,,,,,14,4,0,0,3,0,0,,,,0,7,464
"2022-08-07 07:30:31",,,DrDive,609db1f2-9c23-4cbf-9cb1-63027c140bfa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1614,1618,,,,,,,,,,,,,1,,,,,Win,58.82,6428,4399,374,220,154,1.93,15.67,27,,,,,,,,14,8,0,0,6,0,0,,,,0,9,594
"2022-08-07 07:42:44",2,1,DrDive,158b4ee6-12cb-4780-921f-a946249c71e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1618,1620,,,,,,,,,,,,,3,,,,,Win,43.54,4438,4097,457,199,258,1.90,9.33,19,,,,,,,,10,1,0,0,6,0,0,,,,0,11,508
"2022-08-07 07:58:47",2,1,DrDive,0a990fc7-0cb8-4fa1-9036-f10558eaaa9f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1620,1622,,,,,,,,,,,,,4,,,,,Win,52.53,5779,3930,495,260,235,1.50,9.67,21,,,,,,,,14,8,0,0,3,0,0,,,,0,5,549
"2022-08-07 21:52:42",,,DrDive,a2e1069d-4039-4145-b7c4-b886c2c0d590,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1383,1375,,,,,,,,,,,,,5,,,,,Loss,46.98,4574,5929,430,202,228,0.63,-7.67,15,,,,,,,,24,4,0,0,4,0,0,,,,0,5,697
"2022-08-07 22:25:19",,,DrDive,638b93ae-81cc-443b-b159-f99c355466ad,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1375,1368,,,,,,,,,,,,,5,,,,,Loss,60.62,6464,7166,485,294,191,0.74,-4.33,17,,,,,,,,23,5,0,0,4,0,0,,,,0,3,808
"2022-08-07 22:40:59",,,DrDive,46231185-d5e2-4a27-998c-fa8513d026c4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1368,1362,,,,,,,,,,,,,5,,,,,Loss,51.7,3839,4708,412,213,199,0.73,-2.00,11,,,,,,,,15,6,0,0,4,0,0,,,,0,6,489
"2022-08-07 22:55:05",2,1,DrDive,b41c43f3-2077-43d6-8b72-be9ee8a94b12,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1362,1365,,,,,,,,,,,,,2,,,,,Win,77.61,2190,2213,134,104,30,0.63,-0.67,5,,,,,,,,8,7,0,0,2,0,0,,,,0,2,349
"2022-08-07 23:18:21",,,DrDive,1610fe13-6a8c-40e4-b64d-a5690523dac0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1365,1358,,,,,,,,,,,,,5,,,,,Loss,54.42,6047,5872,599,326,273,1.00,3.00,21,,,,,,,,21,9,0,0,3,0,0,,,,0,5,782
"2022-08-07 23:35:14",2,1,DrDive,72e52100-4ac9-4a88-8133-46c75e50c991,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,48.01,5356,4929,527,253,274,1.57,9.33,22,,,,,,,,14,4,0,0,5,0,0,,,,0,6,547
"2022-08-07 23:46:40",2,1,DrDive,13ec8a83-653d-41f8-aed8-d1d389ec8b26,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1358,1355,,,,,,,,,,,,,5,,,,,Loss,55.27,4616,3867,351,194,157,1.23,5.00,16,,,,,,,,13,6,0,0,5,0,0,,,,0,7,503
"2022-08-08 03:25:39",2,1,DrDive,ae75c609-6395-4a47-b4ee-e709911aa510,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1355,1351,,,,,,,,,,,,,8,,,,,Loss,42.32,2419,3684,241,102,139,0.54,-4.33,7,,,,,,,,13,5,0,0,3,0,0,,,,0,5,447
"2022-08-08 03:35:18",,,DrDive,8b6d495e-aa8d-47de-8bb1-885a49f82f47,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1351,1364,,,,,,,,,,,,,2,,,,,Win,55.25,6378,6134,543,300,243,1.37,8.67,26,,,,,,,,19,5,0,0,8,0,0,,,,0,8,797
"2022-08-08 04:13:55",,,DrDive,3be68f02-468b-465d-9298-d991f78bc16a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1622,1626,,,,,,,,,,,,,2,,,,,Win,54.88,5924,6752,441,242,199,0.83,-1.00,20,,,,,,,,24,9,0,0,4,0,0,,,,0,6,788
"2022-08-08 04:32:09",,,DrDive,f752440b-e86b-45c6-82ac-6a29b4835f51,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1624,,,,,,,,,,,,,5,,,,,Loss,42,2518,4913,250,105,145,0.60,-5.00,9,,,,,,,,15,3,0,0,4,0,0,,,,0,2,746
"2022-08-08 04:46:21",2,1,DrDive,d8b9f5fa-1639-413d-97e3-096e0a4655e9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1624,1627,,,,,,,,,,,,,1,,,,,Win,63.87,3408,3193,238,152,86,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,3,420
"2022-08-09 03:43:24",,,DrDive,36fac0d9-681e-4740-ab35-63b584c8de2f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1627,1623,,,,,,,,,,,,,5,,,,,Loss,50.73,3995,6058,412,209,203,0.57,-7.67,13,,,,,,,,23,7,0,0,4,0,0,,,,0,5,667
"2022-08-09 04:21:03",,,DrDive,5104689e-ae0b-48e6-a237-4cd656e356e7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1619,,,,,,,,,,,,,5,,,,,Loss,52.68,6029,7873,598,315,283,0.62,-7.67,18,,,,,,,,29,10,0,0,5,0,0,,,,0,7,832
"2022-08-09 04:36:59",,,DrDive,cc50e85c-921c-4724-b004-65ef537c2d0c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1619,1623,,,,,,,,,,,,,2,,,,,Win,58.75,6452,6545,560,329,231,0.95,2.00,21,,,,,,,,22,9,0,0,5,0,0,,,,0,11,746
"2022-08-09 04:51:40",,,DrDive,cb38e00d-014a-4372-a90c-3dc9011ba70c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1623,1620,,,,,,,,,,,,,5,,,,,Loss,47.37,3545,4212,361,171,190,0.83,0.33,10,,,,,,,,12,7,0,0,4,0,0,,,,0,4,516
"2022-08-09 21:39:24",,,DrDive,b1de46d9-5e83-41cf-a79f-5fbc8f05f2e6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1364,1361,,,,,,,,,,,,,5,,,,,Loss,51.99,3947,5993,402,209,193,0.39,-11.00,9,,,,,,,,23,9,0,0,1,0,0,,,,0,0,762
"2022-08-09 21:59:13",,,DrDive,93ffef53-59fa-48ba-9241-4b31fc47c165,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1361,1361,,,,,,,,,,,,,5,,,,,Loss,52.77,4303,5696,451,238,213,0.75,-2.67,15,,,,,,,,20,7,0,0,3,0,0,,,,0,6,686
"2022-08-09 22:51:43",,,DrDive,97270149-c326-4ef9-b9ed-a1092ab5c86d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1620,1612,,,,,,,,,,,,,5,,,,,Loss,56.37,4497,4706,259,146,113,0.94,1.00,16,,,,,,,,17,6,0,0,3,0,0,,,,0,5,589
"2022-08-10 03:56:02",,,DrDive,1e9ee5b4-7d50-4e2e-b15b-b8aa1dd34c90,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1612,1598,,,,,,,,,,,,,5,,,,,Loss,59.12,6048,7644,455,269,186,0.59,-7.00,16,,,,,,,,27,12,0,0,2,0,0,,,,0,4,932
"2022-08-10 04:12:54",,,DrDive,06966f4f-7c09-483b-9a27-0c2dfa2fc474,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1598,1604,,,,,,,,,,,,,1,,,,,Win,54.62,6176,6358,520,284,236,1.21,9.33,23,,,,,,,,19,16,0,0,3,0,0,,,,0,7,750
"2022-08-10 04:26:54",,,DrDive,1f515648-ca1f-47c9-a380-387e5344b3e4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1604,1598,,,,,,,,,,,,,6,,,,,Loss,60.66,4298,5462,427,259,168,0.78,-1.33,14,,,,,,,,18,8,0,0,2,0,0,,,,0,2,746
"2022-08-10 04:40:19",,,DrDive,73487ae8-9084-4196-91af-a41c115f5983,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,2,,,,,Win,48.37,4282,3981,461,223,238,1.27,6.00,14,,,,,,,,11,9,0,0,4,0,0,,,,0,4,544
"2022-08-10 04:50:51",,,DrDive,002461d7-fda3-4998-a2d6-fcfd9e495c68,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1601,1590,,,,,,,,,,,,,5,,,,,Loss,62.9,4717,5022,345,217,128,0.74,-3.67,14,,,,,,,,19,4,0,0,2,0,0,,,,0,4,540
"2022-08-10 22:58:08",,,DrDive,169ca048-b147-4034-94da-56105a8631ee,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1590,1585,,,,,,,,,,,,,5,,,,,Loss,57.03,3892,4644,377,215,162,0.87,0.33,13,,,,,,,,15,7,0,0,3,0,0,,,,0,4,582
"2022-08-10 23:09:11",,,DrDive,3803e1f2-3849-4858-8008-7c8ea130785e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1585,1571,,,,,,,,,,,,,5,,,,,Loss,52.55,3422,4542,314,165,149,0.69,-4.00,11,,,,,,,,16,3,1,0,2,0,0,,,,0,10,530
"2022-08-10 23:20:49",,,DrDive,b1639751-9d6d-4280-86a7-900cf292b737,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1571,1580,Cobra,1486.3333333333,1420.429,4200,250,48.12,Eagle,1398,1531.615,1850,33,51.88,1,1,1,0,,Win,60,2643,1452,200,120,80,3.00,8.33,12,0,0,10,2,0,0,0,4,1,0,0,5,0,0,9,7,1550,0,5,326
"2022-08-10 23:28:09",,,DrDive,1d8a04c7-ceff-4e0b-b314-7db21edf5522,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1580,1566,,,,,,,,,,,,,5,,,,,Loss,49.03,6069,6126,724,355,369,0.85,3.00,17,,,,,,,,20,18,0,0,4,0,0,,,,0,5,874
"2022-08-11 00:17:28",,,DrDive,3f31194b-6db6-45f8-8bc0-27463f5b405c,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1361,1356,,,,,,,,,,,,,5,,,,,Loss,54.64,5397,7876,496,271,225,0.71,-6.33,22,,,,,,,,31,8,0,0,3,0,0,,,,0,4,920
"2022-08-11 22:06:56",2,1,DrDive,5d1855d3-0447-4e8a-9a4e-1a31925beae1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1356,1356,,,,,,,,,,,,,5,,,,,Loss,54.61,5416,6167,434,237,197,0.61,-8.00,14,,,,,,,,23,3,0,0,3,0,0,,,,0,4,663
"2022-08-11 22:21:51",,,DrDive,175c06fb-61cd-487c-aa85-dd8707c2fd6f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1356,1349,,,,,,,,,,,,,5,,,,,Loss,55.21,4352,5680,317,175,142,0.79,-2.00,15,,,,,,,,19,6,0,0,6,0,0,,,,0,8,595
"2022-08-11 22:34:14",,,DrDive,d0c30d07-0f17-4cae-8923-bc0952e0ef2a,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1349,1358,,,,,,,,,,,,,2,,,,,Win,47.05,4321,4256,457,215,242,1.18,4.00,13,,,,,,,,11,6,0,0,5,0,0,,,,0,4,604
"2022-08-11 22:58:48",,,DrDive,5828a914-a25d-413e-9d52-a96713b30355,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1358,1361,,,,,,,,,,,,,1,,,,,Win,54.24,1963,3515,177,96,81,0.75,-0.67,6,,,,,,,,8,4,0,0,3,0,0,,,,0,2,493
"2022-08-11 23:08:39",,,DrDive,42680c3d-2e24-4f47-b00f-5030bd05e75a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1361,1374,,,,,,,,,,,,,1,,,,,Win,50.62,3169,2013,241,122,119,2.60,10.33,13,,,,,,,,5,7,0,0,8,0,0,,,,0,6,349
"2022-08-11 23:16:09",,,DrDive,a66459f7-91ab-4291-bb0f-28d84a85c5ae,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1374,1370,,,,,,,,,,,,,6,,,,,Loss,55.15,8637,7763,631,348,283,0.97,3.00,28,,,,,,,,29,12,0,0,5,0,0,,,,0,11,912
"2022-08-11 23:33:29",,,DrDive,90fb1c86-937c-4b30-ac71-d3e98b896068,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1370,1382,,,,,,,,,,,,,3,,,,,Win,54.77,3539,3575,325,178,147,1.20,4.33,12,,,,,,,,10,7,0,0,2,0,0,,,,0,5,476
"2022-08-11 23:42:49",,,DrDive,6a5b27e7-7042-44a2-936a-5d5e6ebdbd78,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1382,1378,,,,,,,,,,,,,5,,,,,Loss,51.29,3080,3879,349,179,170,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,3,462
"2022-08-11 23:55:45",,,DrDive,64fb4cf0-2559-42c9-891c-5b7a84400503,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1378,1371,,,,,,,,,,,,,6,,,,,Loss,52.28,4996,6784,505,264,241,0.61,-7.33,14,,,,,,,,23,5,0,0,2,0,0,,,,0,4,747
"2022-08-12 00:10:07",,,DrDive,45d5d87f-ea65-4499-927c-676a0bc1e417,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1371,1364,,,,,,,,,,,,,5,,,,,Loss,51.84,3535,6267,407,211,196,0.39,-11.00,9,,,,,,,,23,9,0,0,3,0,0,,,,0,3,746
"2022-08-12 04:01:23",2,1,DrDive,a0013173-6cea-4c5c-96c3-895eee72461b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1364,1358,,,,,,,,,,,,,6,,,,,Loss,51.77,8679,10062,790,409,381,0.94,1.00,30,,,,,,,,32,9,0,0,3,0,0,,,,0,9,1152
"2022-08-12 04:29:07",2,1,DrDive,2248b22b-cf39-4c68-9b76-0f027ed23275,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1358,1365,,,,,,,,,,,,,1,,,,,Win,54.22,6477,6497,509,276,233,1.24,8.00,26,,,,,,,,21,9,0,0,5,0,0,,,,0,10,915
"2022-08-12 04:45:39",,,DrDive,6ac627a9-475a-47ce-8f9c-b804f5a18b7d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1365,1370,,,,,,,,,,,,,2,,,,,Win,61.97,2985,1597,142,88,54,2.00,5.67,10,,,,,,,,5,2,0,0,4,0,0,,,,0,1,389
"2022-08-12 04:53:38",2,1,DrDive,bb1352cd-9071-4e3a-933b-a5decb94a32c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1370,1376,,,,,,,,,,,,,1,,,,,Win,55.44,5765,6712,469,260,209,0.82,-0.33,18,,,,,,,,22,11,0,0,3,0,0,,,,0,6,825
"2022-08-13 02:47:59",2,1,DrDive,cbbaca82-ddf4-4508-990d-f4b3c8628674,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1376,1366,,,,,,,,,,,,,5,,,,,Loss,46.64,5244,6876,566,264,302,0.62,-6.33,16,,,,,,,,26,11,0,0,2,0,0,,,,0,2,764
"2022-08-13 03:03:28",,,DrDive,6a4dc563-dab5-4103-958a-ec18ed2ff42f,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1366,1357,,,,,,,,,,,,,6,,,,,Loss,56.44,4840,4648,388,219,169,0.78,-1.67,14,,,,,,,,18,7,0,0,5,0,0,,,,0,8,603
"2022-08-13 03:14:52",,,DrDive,968c1396-46c4-402f-ab26-779630100860,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1357,1353,,,,,,,,,,,,,5,,,,,Loss,55.65,3028,2762,239,133,106,0.64,-2.00,7,,,,,,,,11,6,0,0,2,0,0,,,,0,4,520
"2022-08-13 03:31:52",2,1,DrDive,91ff76fe-8f44-4441-9b27-528be18a539d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1353,1350,,,,,,,,,,,,,5,,,,,Loss,56.84,2508,3198,234,133,101,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,1,405
"2022-08-13 03:41:29",,,DrDive,9b50969d-c244-4596-8af1-ead6ab82d6c2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1350,1357,,,,,,,,,,,,,1,,,,,Win,55.5,3597,2634,218,121,97,1.63,7.33,13,,,,,,,,8,7,0,0,8,0,0,,,,0,8,449
"2022-08-16 02:58:12",,,DrDive,61c31efc-70ae-46b1-8ef7-3c7f17ddfd5b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1357,1352,,,,,,,,,,,,,5,,,,,Loss,49.29,3104,3964,353,174,179,0.67,-3.00,10,,,,,,,,15,6,0,0,2,0,0,,,,0,3,475
"2022-08-16 03:09:51",2,1,DrDive,d58c8d92-19e2-4d47-bf0b-1256fe7d422a,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1352,1343,,,,,,,,,,,,,5,,,,,Loss,54.46,8363,7495,639,348,291,0.79,-0.67,22,,,,,,,,28,16,0,0,3,0,0,,,,0,10,900