Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-31T00:50:51Z,6,1,TruthfulComet62,ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1159,1172,,Win,69.81,4875,4134,159,111,48,1.75,9.66,21,12,2,0,0,17,15,3185,3,12,Win,1,10055,1343.845,1180.5,664
2024-01-31T00:50:51Z,6,1,MadMaxFuryJohn,ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Win,51.52,6652,5041,297,153,144,3.14,17.33,22,7,7,0,0,17,15,2775,2,21,Win,1,10055,1343.845,1180.5,664
2024-01-31T00:50:51Z,6,1,"MSTR CHEEEF",ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1202,1208,,Win,62.84,5803,4969,218,137,81,0.60,-1.00,9,15,15,0,2,17,15,1585,1,3,Win,1,10055,1343.845,1180.5,664
2024-01-31T00:50:51Z,6,1,GrenadaQueen,ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,1121,,Win,62.91,6931,5094,275,173,102,1.24,6.33,21,17,7,0,0,17,15,2510,4,9,Win,1,10055,1343.845,1180.5,664
2024-01-31T00:50:51Z,6,1,BChildishh,ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1205,1200,,Loss,47.88,5069,6818,259,124,135,0.63,-5.00,12,19,6,0,0,17,15,1990,1,9,Loss,2,7310,1328.414,1217,664
2024-01-31T00:50:51Z,6,1,AdsMuhHomie,ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,46.22,4900,6231,251,116,135,0.71,-2.66,12,17,7,0,0,16,15,1805,2,15,Loss,2,7310,1328.414,1217,664
2024-01-31T00:50:51Z,6,1,BagiCuzSucki,ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,49.74,4217,5972,195,97,98,0.58,-5.66,11,19,7,0,0,16,15,1830,0,1,Loss,2,7310,1328.414,1217,664
2024-01-31T00:50:51Z,6,1,Enfuze,ff260725-d579-4081-ba38-3a7e45d2a9f5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1229,1223,,Loss,47.12,4564,5277,208,98,110,0.78,-2.33,14,18,5,0,0,18,15,1685,1,4,Loss,2,7310,1328.414,1217,664
