Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-05T17:02:13Z,4,1,tomjpr,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,61.26,6383,3902,586,359,227,2.09,13.33,23,11,4,0,0,22,7,2520,2,11,Win,1,5930,1254.667,0,510
2023-10-05T17:02:13Z,4,1,Nanashiv2,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,47.77,3561,4088,404,193,211,0.86,0.00,12,14,6,0,0,8,11,1500,0,2,Win,1,5930,1254.667,0,510
2023-10-05T17:02:13Z,4,1,Falzon72,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,53.58,3644,2983,405,217,188,2.00,8.66,14,7,5,0,0,16,9,1660,0,4,Win,1,5930,1254.667,0,510
2023-10-05T17:02:13Z,4,1,Titan007xxx,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Win,25.17,1009,2923,290,73,217,0.09,-9.00,1,11,3,0,0,3,13,250,0,0,Win,1,5930,1254.667,0,510
2023-10-05T17:02:13Z,4,1,GoldenDeamon409,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,49.51,3053,3728,410,203,207,0.64,-2.66,9,14,7,0,0,7,12,1250,0,0,Loss,2,5250,1100.712,0,510
2023-10-05T17:02:13Z,4,1,Blackligxt,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,55.98,5515,3785,527,295,232,1.82,9.66,20,11,2,0,0,13,10,2100,1,14,Loss,2,5250,1100.712,0,510
2023-10-05T17:02:13Z,4,1,Robertmcfc,2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,32.19,2213,3367,320,103,217,0.62,-3.33,8,13,5,0,0,7,12,1050,0,2,Loss,2,5250,1100.712,0,510
2023-10-05T17:02:13Z,4,1,"343 Byrontron",2e740dbb-d7f4-4f5d-876f-9906463e61d3,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,,,,Loss,46.79,1010,1541,156,73,83,0.60,-1.33,3,5,2,0,0,,,400,0,0,Loss,2,5250,1100.712,0,510
