Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:59:01",,,Avoideds,5ab7baa0-ec9c-4a3a-a19c-df2d28174c10,Deadlock,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-11-15 19:01:20",,,Avoideds,64a970ed-80a8-4681-a941-c66dde0aa04a,Deadlock,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,126,0,126,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,742
"2021-11-15 19:15:04",,,Avoideds,67d2ac1c-fee5-4e13-bf61-499ddcc0e125,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-11-15 19:16:16",,,Avoideds,c2704285-9069-4d95-8c68-0e675fd215cf,Aquarius,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,267
"2021-11-15 19:21:50",,,Avoideds,f102fce9-ab51-44ab-be92-e6ddbc2599fe,Highpower,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,241,0,241,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,662
"2021-11-15 19:34:43",,,Avoideds,29dc559d-c8bc-4ca8-924b-2fb63bae201f,"Launch Site",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2021-11-15 19:39:13",,,Avoideds,c1d45a30-2a81-4f2d-b2cc-4ca0f019ffd0,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-15 19:41:21",,,Avoideds,463df38c-7b93-483f-8f20-fe55cda83eb8,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,9.82,378,532,112,11,101,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,675
"2021-11-15 19:54:14",,,Avoideds,56e26db7-59d0-48c7-b925-f12b3fe979f4,Deadlock,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,60,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,,,0,0,0,512
"2021-11-15 20:04:06",,,Avoideds,bcb9122b-87d4-43f7-8ac6-8ddf80437c31,Highpower,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,746
"2021-11-20 19:14:40",,,Avoideds,cf8fa9f2-8618-4ffa-a048-33d104e0310e,Bazaar,Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-27 08:04:28",,,Avoideds,b5720af0-2db8-4f66-85c3-26866dae1498,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
