Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-20T11:51:52Z,,,RemReX,fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Win,48.3,3912,3717,499,241,258,1.09,4.00,12,11,9,0,0,,,1650,0,3,Win,1,6670,,0,491
2023-05-20T11:51:52Z,,,"www Bilex FR",fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Win,40.84,3739,3063,431,176,255,1.89,9.33,17,9,4,0,0,,,1900,0,9,Win,1,6670,,0,491
2023-05-20T11:51:52Z,,,"ELITE Spxned",fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Win,42.41,3775,3380,474,201,273,1.57,7.00,11,7,9,0,0,,,1570,0,3,Win,1,6670,,0,491
2023-05-20T11:51:52Z,,,ZenMayster,fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Win,51.93,3437,3646,414,215,199,0.91,2.66,10,11,11,0,0,,,1550,0,3,Win,1,6670,,0,491
2023-05-20T11:51:52Z,,,"Wok GG",fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Loss,44.9,3064,3845,461,207,254,0.50,-4.66,7,14,7,0,0,,,1070,0,1,Loss,2,4720,,0,491
2023-05-20T11:51:52Z,,,ThyInteritus,fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Loss,46.53,3389,3177,432,201,231,1.33,3.66,12,9,2,0,0,,,1300,0,4,Loss,2,4720,,0,491
2023-05-20T11:51:52Z,,,Blackligxt,fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Loss,50.62,4156,4451,482,244,238,0.77,-1.00,10,13,6,0,0,,,1300,1,3,Loss,2,4720,,0,491
2023-05-20T11:51:52Z,,,"G0NN 27",fb5107af-373d-4399-9815-a8859b39a60a,Aquarius,Slayer,,,,,,,Loss,45.98,3006,3841,361,166,195,0.64,-4.00,9,14,3,0,0,,,1050,0,3,,,,,,491
