Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-03T05:14:06Z,6,1,"Shurer Bacha",e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,67.59,2992,3112,108,73,35,1.22,2.66,11,9,2,0,0,15,11,1200,2,8,Win,1,5960,1221.625,1190.5,509
2024-03-03T05:14:06Z,6,1,xB1u,e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,42.37,2051,3507,118,50,68,0.14,-9.66,2,14,7,0,0,10,13,610,1,4,Win,1,5960,1221.625,1190.5,509
2024-03-03T05:14:06Z,6,1,Moorsy9,e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1186,1194,,Win,55.8,4605,4237,181,101,80,1.17,4.33,14,12,7,0,0,12,12,1750,1,6,Win,1,5960,1221.625,1190.5,509
2024-03-03T05:14:06Z,6,1,monkynet,e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1195,1207,,Win,66.28,5491,3927,172,114,58,2.30,13.66,23,10,2,0,0,13,12,2400,2,11,Win,1,5960,1221.625,1190.5,509
2024-03-03T05:14:06Z,6,1,"I jeenius I",e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1307,1301,,Loss,59.14,4708,3811,186,110,76,1.55,7.00,17,11,3,0,0,14,12,1850,3,10,Loss,2,5620,1232.115,1171.5,509
2024-03-03T05:14:06Z,6,1,SkySunshine86,e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1029,1023,,Loss,58.82,2380,3212,102,60,42,0.30,-5.00,3,10,6,0,0,11,13,600,0,1,Loss,2,5620,1232.115,1171.5,509
2024-03-03T05:14:06Z,6,1,"P Y IRoO",e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1134,1127,,Loss,64.43,4386,4636,149,96,53,1.06,2.33,17,16,4,0,0,11,13,1920,2,12,Loss,2,5620,1232.115,1171.5,509
2024-03-03T05:14:06Z,6,1,abbqseeds,e778b8ff-145b-4d4c-844e-cdf3388d7cd7,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1216,1209,,Loss,65,3102,3938,120,78,42,0.62,-2.00,8,13,9,0,0,12,12,1250,1,4,Loss,2,5620,1232.115,1171.5,509
