Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:50:17",,,g1um,705247bc-d65f-4767-aeda-984944de290e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.84,3572,3906,1010,261,749,0.67,-0.33,6,1,2,0,1,0,0,0,9,8,0,0,,0,0,,,1000,0,7,808
"2021-11-15 23:04:37",,,g1um,7a0033b7-55ee-4ffe-b2a8-dc37c479aa86,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.86,1674,564,229,89,140,7.00,7.00,7,1,1,2,0,0,0,0,1,3,0,0,,0,0,,,900,0,3,194
"2021-11-15 23:10:14",,,g1um,341952ba-31a1-483e-990b-b67706addccc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.29,3492,2380,1494,587,907,1.43,5.00,10,1,1,1,1,0,0,0,7,6,0,0,,0,0,,,1300,0,4,703
"2021-11-15 23:23:49",,,g1um,bc63c076-3a7c-4ba0-ac1a-cd241fbbf59c,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.72,2537,2879,522,176,346,0.30,-4.33,3,0,0,0,1,0,0,0,10,8,0,0,,0,0,,,710,0,1,831
"2021-11-15 23:38:26",,,g1um,e4c8d582-3d3e-4e79-80c2-c18c229f6ea5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.15,4049,2361,479,245,234,1.86,8.00,13,4,2,4,2,0,0,0,7,6,0,0,,0,0,,,1600,1,8,530
"2021-11-15 23:48:28",,,g1um,38c83f8a-5485-4e0a-b4ba-479271c554e7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.47,3122,3197,421,183,238,1.00,2.00,11,4,0,2,0,0,0,0,11,6,0,0,,0,0,,,1400,0,1,660
"2021-11-16 00:00:48",,,g1um,a7626bb6-a69e-4ad7-a1b0-b16f03da2da5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.22,4098,3080,223,112,111,2.10,12.66,21,4,3,1,3,0,0,0,10,5,0,0,,0,0,,,2730,0,7,582
"2021-11-16 00:11:16",,,g1um,8761989e-33bf-4ef2-91b9-d671bdd633b5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.25,7962,5189,853,386,467,2.18,15.66,24,8,4,4,0,0,0,0,11,8,0,0,,0,0,,,3065,1,17,914
"2021-11-16 00:24:21",,,g1um,6b875894-1dee-4d46-9608-35caadf07758,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.3,285,457,47,18,29,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,286
"2021-11-16 00:29:42",,,g1um,c73a8873-ed7f-4f6c-898f-df34f405e6c2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.69,6382,3253,461,206,255,1.89,9.33,17,4,1,4,6,0,0,0,9,4,0,0,,0,0,,,2465,0,9,635
"2021-11-16 00:41:33",,,g1um,c5455090-22aa-4ae4-9f1d-b68c127158db,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.97,5084,2541,619,266,353,3.75,14.00,15,1,0,2,5,0,0,0,4,9,0,0,,0,0,,,1950,0,3,659
"2021-11-16 00:53:36",,,g1um,6071c4ce-da7b-42f0-b10e-f2c28f3b9b8f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.16,1797,954,190,82,108,3.00,6.00,9,2,1,2,2,0,0,0,3,0,0,0,,0,0,,,1050,0,5,327
"2021-11-16 01:00:31",,,g1um,eb792d3b-8fa6-4e0e-850b-c6f033dbdf39,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.13,2910,2720,334,124,210,0.80,-0.66,8,2,2,1,1,0,0,0,10,4,0,0,,0,0,,,1300,0,2,489
"2021-11-16 01:09:38",,,g1um,8fc0f0bc-9532-4e02-8b96-ceac65d60de4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.62,4970,2286,502,229,273,2.75,16.00,22,3,2,8,0,0,0,0,8,6,0,0,,0,0,,,3075,0,7,539
"2021-11-16 01:19:38",,,g1um,65f3e655-810e-4045-866a-77a39cf36f8e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.27,6572,2855,1151,475,676,1.67,7.66,15,0,0,2,6,0,0,0,9,5,0,0,,3,0,,,1900,0,5,713
"2021-11-16 01:32:15",,,g1um,b2396bbb-bfde-4b4b-a1d7-e99aeedc2e93,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.36,1885,968,133,59,74,6.00,6.33,6,1,0,1,2,0,0,0,1,4,0,0,,2,0,,,875,0,2,818
"2021-11-16 01:46:50",,,g1um,257cd909-b591-4543-a522-b8ad0fe69813,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.53,6020,4020,487,212,275,1.45,9.33,16,4,2,2,4,0,0,0,11,13,0,0,,0,0,,,2595,0,1,621
"2021-11-16 09:30:41",,,g1um,4a2779ab-2feb-446d-be73-50066114b081,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.49,3790,3083,862,237,625,1.44,5.00,13,4,0,1,3,0,0,0,9,3,0,1,,0,0,,,1725,0,3,538
"2021-11-16 09:42:48",,,g1um,ed74e925-7ddf-473e-a14c-8608abbd8d9b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.21,3118,1527,629,190,439,4.00,10.33,12,3,1,2,0,0,0,0,3,4,0,0,,0,0,,,1945,0,5,363
"2021-11-16 09:49:59",,,g1um,c3f4d9bd-8cd9-43e8-b320-4a711f49062f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.35,6225,3872,641,342,299,1.85,13.33,24,1,2,16,3,0,0,0,13,7,0,1,,0,0,,,3385,0,13,771
"2021-11-16 10:04:08",,,g1um,2b1481e4-b1dc-491f-8a91-091f9034847a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.77,8323,6481,814,397,417,1.56,13.33,28,10,1,12,2,0,0,0,18,10,0,0,,0,0,,,4250,0,14,1102
"2021-11-16 10:23:13",,,g1um,9e7644c3-6581-4bf7-8ee4-572ce0bb06fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.23,4992,3403,311,178,133,2.38,13.00,19,7,2,10,4,0,0,0,8,6,0,0,,0,0,,,2270,0,9,549
"2021-11-16 10:35:40",,,g1um,600e05c9-9e7e-4571-ac4b-70324b4cac8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.55,6242,5614,351,202,149,0.86,-1.66,19,4,1,6,4,0,0,0,22,4,0,0,,0,0,,,2525,1,2,749
"2021-11-16 12:27:57",,,g1um,32598791-f81d-44bb-adf4-50d170e4e982,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.78,3973,4126,396,209,187,0.82,0.66,14,2,1,10,0,0,0,0,17,11,0,1,,0,0,,,2040,0,3,601
"2021-11-16 12:47:07",,,g1um,a3652bf9-5f81-4708-a282-6acec7cf1f4c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,3686,2249,369,171,198,4.00,13.66,16,1,1,6,5,0,0,0,4,5,0,0,,0,0,,,2535,0,8,542
"2021-11-16 13:02:12",1,1,g1um,e1dee750-e83e-4bd3-a81c-f49b3fb531b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.77,5813,4189,421,239,182,1.58,8.00,19,3,5,9,0,0,0,0,12,3,0,0,,0,0,,,2350,0,6,591
"2021-11-16 13:13:34",,,g1um,1fabf4fc-acad-4d45-bb1b-d66fcf99f049,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.1,3596,2730,420,181,239,1.57,6.66,11,0,1,7,0,0,0,0,7,8,0,0,,0,0,,,1775,1,4,550
"2021-11-16 13:23:32",,,g1um,3263138c-1d85-4cb2-bb41-fce9c5ca9d0a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.93,4714,3407,134,87,47,2.00,10.66,18,3,1,5,5,0,0,0,9,5,0,0,,0,0,,,2730,0,9,525
"2021-11-16 13:33:15",1,1,g1um,e70d803a-c977-4db0-87ee-f420e64c62e4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1038,,,,,,,,,,,,,3,1,1,0,,Win,50.38,6918,5442,530,267,263,1.22,7.00,22,3,1,14,12,0,0,0,18,9,0,0,,0,0,,,3160,0,17,924
"2021-11-16 13:52:09",,,g1um,49429d9d-e736-4ea4-836e-6850e2b961f3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1038,1053,,,,,,,,,,,,,3,1,1,0,,Win,40.19,4186,3609,535,215,320,1.33,5.00,12,2,1,2,2,0,0,0,9,6,0,0,,0,0,,,1500,0,2,627
"2021-11-16 14:03:40",,,g1um,fc301fb5-d90f-4bc9-99a6-02489b3b43f6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1053,1053,,,,,,,,,,,,,7,1,1,0,,Loss,39.89,4440,3220,524,209,315,1.13,4.66,9,2,0,6,0,0,0,0,8,11,0,0,,0,0,,,1450,0,3,645
"2021-11-16 14:15:13",,,g1um,adeaa7d7-b1a3-4165-a963-7db2fe0a7d3d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1053,1056,,,,,,,,,,,,,4,1,1,0,,Win,46.8,3530,3122,500,234,266,0.89,1.66,8,2,2,4,0,0,0,0,9,8,0,0,,0,0,,,1200,0,1,572
"2021-11-16 14:32:35",,,g1um,523ed873-bf39-4177-a66d-b5afb827816f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1056,1056,,,,,,,,,,,,,5,1,1,0,,Loss,47.4,4019,3990,289,137,152,1.42,6.00,17,4,1,6,1,0,0,0,12,3,0,0,,0,0,,,1850,0,5,541
"2021-11-16 14:42:31",,,g1um,0ab8f01e-b7b7-4422-967c-60f6159c1251,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1056,1071,,,,,,,,,,,,,2,1,1,0,,Win,47.47,3854,3012,257,122,135,1.56,6.66,14,4,2,6,1,0,0,0,9,5,0,0,,0,0,,,2005,0,4,498
"2021-11-16 14:51:39",1,1,g1um,aaf7002e-b6b4-44ac-a71d-302c8c19e5cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1071,1071,,,,,,,,,,,,,6,1,1,0,,Loss,46.1,3607,3697,449,207,242,0.77,-1.66,10,0,0,9,0,0,0,0,13,4,0,0,,0,0,,,1200,0,2,487
"2021-11-16 15:01:10",,,g1um,b55e2f9d-4670-466a-915a-c3cb15007716,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1071,1071,,,,,,,,,,,,,6,1,1,0,,Loss,51.26,5873,5980,593,304,289,1.10,6.66,22,2,1,11,0,0,0,0,20,14,0,0,,0,0,,,3475,0,4,930
"2021-11-16 15:17:30",,,g1um,bab88e90-d42f-41d3-8784-158a6b77bdfb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1071,1086,,,,,,,,,,,,,1,1,1,0,,Win,53.08,5839,5011,552,293,259,1.12,3.66,19,5,1,7,2,0,0,0,17,5,0,0,,0,0,,,2875,0,3,842
"2021-11-16 15:32:58",,,g1um,128d1579-66a5-4f7f-9e8e-a93377e2bb62,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1086,1089,,,,,,,,,,,,,1,1,1,0,,Win,49.59,2876,2826,363,180,183,1.22,4.00,11,1,0,7,0,0,0,0,9,6,0,0,,0,0,,,1600,0,2,573
"2021-11-16 15:43:33",,,g1um,25c8522d-2858-4ee4-80b0-c2f9cde9277b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,5,1,1,0,,Loss,45.63,4553,5050,504,230,274,0.69,-4.00,11,5,0,4,1,0,0,0,16,3,0,0,,0,0,,,1650,0,6,822
"2021-11-16 15:58:58",,,g1um,8c63b0a6-50e1-419b-a56e-690a1d0a19ca,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,7,1,1,0,,Loss,41.16,2905,3058,294,121,173,0.60,-2.33,6,1,0,2,3,0,0,0,10,5,0,0,,0,0,,,850,0,1,518
"2021-11-16 19:45:49",,,g1um,0ee68cc5-b1ea-4a93-ade1-c6583e37b92b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.38,1789,1463,207,96,111,2.00,5.00,8,1,0,6,1,0,0,0,4,3,0,0,,0,0,,,950,0,5,493
"2021-11-16 19:54:54",1,1,g1um,92badc16-24dd-4a50-ba1f-2743d6a54c5a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,25.51,1297,1292,196,50,146,1.00,0.33,4,0,0,2,1,0,1,0,4,1,0,0,,1,0,,,450,0,0,527
"2021-11-16 20:03:42",,,g1um,d1e7d30d-e744-4693-aeb0-f83f7885b04a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,36.16,2813,3229,567,205,362,0.90,0.00,9,2,1,0,1,0,0,0,10,3,0,0,,1,0,,,1200,0,2,805
"2021-11-16 20:18:46",,,g1um,9c96500c-582d-44cd-bda8-316c9b68aba9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.88,6419,5289,721,338,383,1.71,14.00,24,8,2,7,1,0,0,0,14,12,0,0,,0,0,,,3275,0,12,897
"2021-11-16 20:34:29",,,g1um,aa9c0229-def3-4a2c-97ef-ffb59d23e3f0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.59,3287,4052,340,121,219,1.17,3.00,14,1,2,3,2,0,0,0,12,3,0,0,,0,0,,,1550,0,7,504
"2021-11-16 20:43:47",,,g1um,adb89fa9-1411-4c39-9a52-2725898b59d8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.84,4957,4567,777,294,483,1.50,7.00,18,1,1,3,5,0,0,0,12,3,0,0,,0,0,,,2100,0,11,757
"2021-11-16 20:57:21",1,1,g1um,8d24e3b3-c86e-4121-8d56-40760ceab95c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.67,4028,3832,360,150,210,0.92,-0.33,11,0,1,7,1,0,0,0,12,2,0,0,,0,0,,,1200,0,7,530
"2021-11-16 21:07:29",,,g1um,d366d3d8-377a-4ec4-ba59-dcf0730b5b24,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.25,3876,3071,298,111,187,1.38,4.66,11,4,0,2,0,0,0,0,8,5,0,0,,0,0,,,1350,0,3,685
"2021-11-16 22:07:10",,,g1um,737fe6a5-a35b-4f8b-915b-6013a6f003e9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,5,1,1,0,,Loss,40.5,3719,5328,437,177,260,0.65,-6.33,13,1,3,8,0,0,0,0,20,2,0,0,,0,0,,,1605,0,4,667
"2021-11-16 22:19:08",1,1,g1um,dc7fdb18-4f39-461a-bb10-80c0f67c08a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1089,1088,,,,,,,,,,,,,5,1,1,0,,Loss,47.65,4372,4637,340,162,178,0.94,0.33,16,7,1,7,1,0,0,0,17,4,0,0,,0,0,,,2020,0,5,615
"2021-11-17 09:02:11",,,g1um,79e9cffc-65f8-4496-84d1-24666b2f4049,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.65,3043,3290,307,134,173,1.00,1.00,11,5,0,4,0,0,0,0,11,3,0,0,,0,0,,,1250,0,2,564
"2021-11-17 09:13:24",,,g1um,d2cbf5ee-0286-4546-98af-9f723148b719,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.42,4119,3702,367,141,226,0.77,-2.00,10,3,2,4,0,0,0,0,13,3,0,0,,0,0,,,1150,0,2,590
"2021-11-17 09:26:36",,,g1um,66ba18e1-3256-4943-bb25-895f60aca4f1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.54,6923,5018,577,257,320,1.67,12.66,25,5,6,4,5,0,0,0,15,8,0,0,,0,0,,,3040,0,10,910
"2021-11-17 09:42:43",,,g1um,f236838a-3505-41ab-a2c4-2d1034d7cb73,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.46,4448,4310,686,257,429,1.31,7.00,17,1,1,6,2,0,0,0,13,9,0,0,,0,0,,,2150,0,7,649
"2021-11-17 09:54:27",,,g1um,d42d1b1e-0830-4117-9237-613838b6bf76,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.03,7889,5489,952,343,609,1.33,8.66,20,7,0,4,1,0,0,0,15,11,0,0,,0,0,,,3225,0,7,968
"2021-11-17 10:11:38",,,g1um,1b84aebe-c076-436b-8244-3a440fed30e4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1088,1103,,,,,,,,,,,,,2,1,1,0,,Win,60,4642,3607,345,207,138,1.27,5.00,14,3,0,7,4,0,0,0,11,6,0,0,,0,0,,,1875,1,2,821
"2021-11-17 13:42:09",1,1,g1um,68ece3d3-ee9f-41f6-84bc-a39c0a54770c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1103,1106,,,,,,,,,,,,,1,1,1,0,,Win,38.05,2008,1101,113,43,70,2.67,5.66,8,2,1,2,3,0,0,0,3,2,1,0,,0,0,,,925,0,3,363
"2021-11-17 13:50:38",,,g1um,c9c23c93-7403-46ce-b1bf-c67bb0504aed,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1106,1109,,,,,,,,,,,,,4,1,1,0,,Win,44.74,4401,5444,532,238,294,0.61,-4.66,11,3,1,6,0,0,0,0,18,7,0,0,,0,0,,,1725,0,2,773
"2021-11-17 14:04:30",1,1,g1um,afd47995-6181-4592-9594-4f3d1f9fc544,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1109,1109,,,,,,,,,,,,,6,1,1,0,,Loss,46.88,3891,4856,352,165,187,0.65,-4.00,11,6,1,3,0,0,0,0,17,6,0,0,,0,0,,,1815,0,3,636
"2021-11-17 14:17:46",,,g1um,5f6eeb56-f437-4307-bb6b-aba49211ff90,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1109,1124,,,,,,,,,,,,,1,1,1,0,,Win,51.35,5178,4296,557,286,271,1.75,11.00,21,7,2,12,0,0,0,0,12,6,0,0,,0,0,,,3185,0,5,774
"2021-11-17 14:31:34",,,g1um,07325d5b-4091-4dfd-9080-3888e52b144a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1124,1139,,,,,,,,,,,,,1,1,1,0,,Win,41.74,4029,1857,448,187,261,4.25,14.00,17,1,0,13,3,0,0,0,4,3,0,0,,0,0,,,1850,0,8,616
"2021-11-17 14:42:57",1,1,g1um,89742377-90b9-4d27-8fe0-ea450da38ea6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1139,1154,,,,,,,,,,,,,1,1,1,0,,Win,48.73,5033,3138,474,231,243,2.22,12.66,20,2,0,17,3,0,0,0,9,5,0,0,,0,0,,,3055,0,8,746
"2021-11-17 15:02:04",,,g1um,3bef74e0-6768-4d39-8bba-310f6a2deae8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1154,1154,,,,,,,,,,,,,5,1,1,0,,Loss,44.23,4855,5112,511,226,285,0.69,-2.66,11,5,0,5,0,0,0,0,16,7,0,0,,0,0,,,1910,0,4,801
"2021-11-17 15:16:18",,,g1um,c9ed3c11-0a54-40d0-9a4e-189665c20b97,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1154,1153,,,,,,,,,,,,,6,1,1,0,,Loss,44.06,4813,3587,572,252,320,1.33,5.33,12,3,1,8,0,0,0,0,9,7,0,0,,0,0,,,1550,1,5,777
"2021-11-17 15:34:14",,,g1um,269376f5-28ed-4285-8ce3-df486508b0fe,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1153,1152,,,,,,,,,,,,,5,1,1,0,,Loss,45.78,6948,5916,664,304,360,1.50,12.00,27,9,1,12,2,0,0,0,18,9,0,0,,0,0,,,3925,0,12,893
"2021-11-17 15:51:03",,,g1um,9059222d-0d75-4fce-b74f-1dbe17aa6a00,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1152,1167,,,,,,,,,,,,,1,1,1,0,,Win,46.04,3145,2529,265,122,143,2.00,8.66,14,4,0,8,1,0,0,0,7,5,0,0,,0,0,,,1650,0,2,424
"2021-11-17 15:59:03",,,g1um,10e5e139-e860-45cf-bf23-47964eb217dd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1167,1170,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,129
"2021-11-17 16:02:00",,,g1um,fe5dadd1-b40c-4be8-be4f-880c5a1381a4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1170,1170,,,,,,,,,,,,,5,1,1,0,,Loss,55,1894,2131,200,110,90,0.44,-5.00,4,0,0,4,0,0,0,0,9,0,0,0,,0,0,,,475,0,1,349
"2021-11-17 16:09:43",,,g1um,32ec2593-5bed-4f91-b2b6-c0b2333f5ff0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1170,1173,,,,,,,,,,,,,4,1,1,0,,Win,33.77,3876,3670,462,156,306,1.13,3.00,9,5,1,2,0,0,0,0,8,6,0,0,,0,0,,,1200,0,2,606
"2021-11-18 01:08:12",,,g1um,7baf2408-1514-4c85-a12b-921c1d3daa6f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.59,2949,3086,572,175,397,0.73,-1.33,8,0,2,3,0,0,0,0,11,5,0,0,,0,0,,,1050,0,0,549
"2021-11-18 01:18:12",,,g1um,be16af77-979d-4b80-bda7-4d613ac93a62,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.8,4764,2514,504,251,253,1.63,7.33,13,2,2,8,0,0,0,0,8,7,0,1,,0,0,,,1550,0,3,537
"2021-11-18 01:27:54",,,g1um,69992cc3-b510-49f0-b172-be4fa9884898,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.62,3776,3370,336,160,176,0.86,-1.33,12,1,1,4,0,0,0,0,14,2,0,0,,0,0,,,1550,0,4,500
"2021-11-18 01:37:03",,,g1um,ebba0e4e-7c40-4cdf-8054-0115701f279c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,3581,2806,228,95,133,2.14,9.00,15,3,2,8,2,0,0,0,7,3,0,0,,0,0,,,1900,0,3,506
"2021-11-18 01:46:31",,,g1um,c44de591-56da-4cca-a698-a3dd29145d66,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.96,4249,3058,414,182,232,2.14,9.33,15,7,1,5,0,0,0,0,7,4,0,0,,0,0,,,1700,0,4,535
"2021-11-18 01:56:10",,,g1um,a75dbab9-5f1a-4048-ab45-c2c4d07c4439,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.41,3982,3506,427,164,263,1.10,3.00,11,2,2,2,0,0,0,0,10,6,0,0,,0,0,,,1575,0,4,624
"2021-11-18 09:26:00",,,g1um,d5c5be0b-d44c-45c5-a67d-bef8533954db,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.53,3472,3005,405,152,253,1.13,2.33,9,2,0,2,0,0,0,0,8,4,0,0,,0,0,,,1100,0,3,502
"2021-11-18 09:35:39",,,g1um,132d1005-1856-44a9-b877-a4be0369628d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.33,3392,2431,347,133,214,2.33,9.00,14,3,4,2,1,0,0,0,6,3,0,0,,0,0,,,1950,0,5,407
"2021-11-18 09:43:31",,,g1um,8a3136f5-f7e0-462f-9f6d-9d8f9788f510,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.3,6205,4889,624,239,385,1.18,6.00,20,3,1,6,5,0,0,0,17,9,0,1,,0,0,,,3185,0,6,832
"2021-11-18 09:59:54",,,g1um,06e41ee5-b01d-4a9d-868f-98add471a62b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1173,1172,,,,,,,,,,,,,5,1,1,0,,Loss,47.32,3937,3668,355,168,187,0.92,0.33,11,1,1,6,2,0,0,0,12,4,0,0,,0,0,,,1600,0,4,506
"2021-11-18 10:14:44",,,g1um,2e9e0215-a09e-42a0-b018-b07c6001ef99,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1172,1175,,,,,,,,,,,,,1,1,1,0,,Win,36.62,4062,4332,557,204,353,0.85,0.33,11,2,0,9,0,0,0,0,13,7,0,0,,0,0,,,1875,1,2,676
"2021-11-18 10:26:41",1,1,g1um,119d83ce-008b-432a-8bb9-03f70ce18268,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1175,1190,,,,,,,,,,,,,3,1,1,0,,Win,39.72,3564,2796,433,172,261,1.43,5.66,10,2,1,6,1,0,0,0,7,8,0,0,,0,0,,,1400,0,1,458
"2021-11-18 10:40:34",,,g1um,c7c48e84-d0de-4fea-92ed-c969c70e2409,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1190,1193,,,,,,,,,,,,,3,1,1,0,,Win,43.75,3303,2567,336,147,189,0.88,1.00,7,2,1,2,2,0,0,0,8,6,0,0,,0,0,,,1220,0,0,542
"2021-11-18 10:50:31",,,g1um,aaa13c61-76fa-46a6-a794-e2868272f66e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1193,1192,,,,,,,,,,,,,5,1,1,0,,Loss,50,5404,5151,494,247,247,0.95,0.33,18,2,2,12,1,0,0,0,19,4,0,0,,0,0,,,2625,0,3,691
"2021-11-18 11:03:15",,,g1um,a189e861-c4fe-4e92-8429-83f8893961fe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1192,1191,,,,,,,,,,,,,6,1,1,0,,Loss,42.03,3437,3240,364,153,211,1.44,4.66,13,4,0,9,1,0,0,0,9,2,0,0,,0,0,,,1400,1,4,578
"2021-11-18 11:15:03",,,g1um,9644c436-686d-4548-b26f-5cb2ab9f8dcd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1191,1205,,,,,,,,,,,,,1,1,1,0,,Win,45.96,5219,4275,446,205,241,1.64,10.66,18,1,3,10,3,0,0,0,11,11,0,0,,0,0,,,3210,0,8,746
"2021-11-18 14:47:59",,,g1um,4286f524-e6f9-4b93-ac73-57c7df6b699f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1205,1208,,,,,,,,,,,,,1,1,1,0,,Win,52.83,2610,2235,212,112,100,1.29,4.00,9,1,2,5,0,0,0,0,7,6,0,0,,0,0,,,1325,0,4,414
"2021-11-18 14:55:54",,,g1um,0da81eaa-cb9e-4d49-b8fc-8df31ff5efc4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1208,1206,,,,,,,,,,,,,6,1,1,0,,Loss,43.32,4399,3639,434,188,246,1.00,1.66,13,6,2,5,0,0,0,0,13,5,0,0,,0,0,,,1550,0,8,595
"2021-11-18 15:07:44",,,g1um,65fc56f2-8554-4080-becc-659298c40407,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1206,1220,,,,,,,,,,,,,4,1,1,0,,Win,50.84,3116,2487,299,152,147,1.00,2.66,7,1,0,4,1,0,0,0,7,8,0,0,,0,0,,,1100,1,4,435
"2021-11-18 15:16:35",,,g1um,bce5d25a-5e14-42a8-941b-bcb58c96dc92,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1220,1219,,,,,,,,,,,,,5,1,1,0,,Loss,49.51,3941,4362,410,203,207,1.15,4.33,15,2,2,9,1,0,0,0,13,7,0,0,,0,0,,,2100,0,4,624
"2021-11-18 15:28:56",,,g1um,ef2c49fa-306d-462a-b800-57b689e6eb4b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1219,1234,,,,,,,,,,,,,1,1,1,0,,Win,53.01,5466,3701,515,273,242,1.75,11.00,21,1,2,17,1,0,0,0,12,6,0,0,,0,0,,,2975,0,5,683
"2021-11-18 15:41:28",,,g1um,3c02ce9c-da0c-422e-b173-577dad35a8a4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1234,1247,,,,,,,,,,,,,1,1,1,0,,Win,47.96,2599,2887,319,153,166,1.29,4.00,9,2,0,7,0,0,0,0,7,6,0,0,,0,0,,,2100,0,2,518
"2021-11-18 15:50:56",,,g1um,c7d37e4d-54af-439c-8780-1105a6cf00f8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1247,1250,,,,,,,,,,,,,4,1,1,0,,Win,53.66,3294,3427,369,198,171,0.80,0.00,8,1,0,6,2,0,0,0,10,6,0,0,,0,0,,,1100,0,4,517
"2021-11-18 16:01:12",,,g1um,9e33f2cd-98e0-4422-a9e4-e71695cb7dab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1250,1263,,,,,,,,,,,,,1,1,1,0,,Win,50.19,7550,6405,514,258,256,1.71,17.00,36,7,6,12,5,0,0,0,21,6,0,0,,0,0,,,5090,0,15,936
"2021-11-18 17:00:08",,,g1um,d691af27-914a-41de-afd5-360f32dc6366,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1263,1262,,,,,,,,,,,,,6,1,1,0,,Loss,42.75,2960,3436,393,168,225,0.83,-1.00,10,0,1,6,1,0,0,0,12,3,0,0,,0,0,,,1150,0,2,496
"2021-11-18 17:10:29",,,g1um,10e5a8af-c319-46f2-a7af-bd7976f9faf6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1262,1261,,,,,,,,,,,,,6,1,1,0,,Loss,52.04,9693,9256,711,370,341,1.00,5.33,32,11,4,15,3,0,0,0,32,16,0,0,,0,0,,,4780,1,16,1242
"2021-11-18 19:34:43",,,g1um,13e774f5-1d1d-4b9d-8434-3cd87b3388ae,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1261,1275,,,,,,,,,,,,,1,1,1,0,,Win,45.39,4511,3878,542,246,296,1.45,7.33,16,2,1,12,0,0,0,0,11,7,0,0,,0,0,,,1950,0,7,529
"2021-11-18 19:44:19",,,g1um,eeb4fa4b-87f2-4709-9250-095a7591c31d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1275,1289,,,,,,,,,,,,,1,1,1,0,,Win,48.92,5371,5129,417,204,213,1.54,10.33,20,7,1,9,2,0,0,0,13,10,0,0,,0,0,,,3855,0,9,746
"2021-11-18 19:57:45",,,g1um,62367c62-bedd-4b14-93f4-1dcd089e5313,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1289,1288,,,,,,,,,,,,,5,1,1,0,,Loss,49.5,4400,3347,402,199,203,2.43,11.33,17,6,1,8,1,0,0,0,7,4,0,0,,0,0,,,1900,0,5,515
"2021-11-18 20:07:21",,,g1um,082ea468-ef86-4875-8932-271fbbe2b141,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1288,1287,,,,,,,,,,,,,5,1,1,0,,Loss,41.57,4531,3437,433,180,253,2.22,11.66,20,2,3,9,2,0,0,0,9,2,0,0,,0,0,,,2100,0,6,676
"2021-11-18 20:19:25",,,g1um,7864b27a-aedb-4a49-bb1a-76c5e7158509,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,2,1,1,0,,Win,52.39,6603,6489,523,274,249,0.74,-1.33,17,8,1,7,0,0,0,0,23,14,0,0,,0,0,,,3115,0,7,938
"2021-11-18 20:36:06",,,g1um,d289fa00-38a2-41cf-8827-9b3b916c64f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1287,1301,,,,,,,,,,,,,2,1,1,0,,Win,50.21,6888,4769,727,365,362,1.81,14.33,29,5,2,19,0,0,0,0,16,4,0,0,,0,0,,,3860,2,8,784
"2021-11-18 20:50:06",,,g1um,4007705b-f2cb-4c73-b43e-9de314578fa9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1301,1299,,,,,,,,,,,,,5,1,1,0,,Loss,47.78,3786,3930,427,204,223,1.08,2.33,13,2,1,9,0,0,0,0,12,4,0,0,,0,0,,,1500,0,6,531