Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2021-11-20T13:44:02Z,,,"F4bio PT",05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Win,59.27,2888,1482,275,163,112,7.00,13.33,14,2,4,0,0,,,1600,1,4,Win,1,6420,,0,309
2021-11-20T13:44:02Z,,,"Quick Bite 117",05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Win,48.47,2745,1382,262,127,135,3.00,8.00,9,3,6,0,0,,,1200,0,8,Win,1,6420,,0,309
2021-11-20T13:44:02Z,,,"Scyllaa x",05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Win,48.58,3204,2053,387,188,199,3.67,12.33,11,3,13,0,0,,,1760,0,8,Win,1,6420,,0,309
2021-11-20T13:44:02Z,,,SpudBlazin,05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Win,56.69,2921,1218,254,144,110,16.00,16.66,16,1,5,0,0,,,1860,1,10,Win,1,6420,,0,309
2021-11-20T13:44:02Z,,,Socco94,05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Loss,45.93,1223,3078,172,79,93,0.00,-12.33,0,13,2,0,0,,,100,0,0,Loss,2,1050,,0,309
2021-11-20T13:44:02Z,,,DalBiioN,05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Loss,44.49,1817,2878,245,109,136,0.17,-10.00,2,12,0,0,0,,,200,0,0,Loss,2,1050,,0,309
2021-11-20T13:44:02Z,,,"Onerapidzz BL",05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Loss,36.29,1552,2985,248,90,158,0.23,-9.66,3,13,1,0,0,,,350,0,0,Loss,2,1050,,0,309
2021-11-20T13:44:02Z,,,"G0NN 27",05dc6aa9-0cc6-470a-a5fc-575905a4b8fb,Aquarius,Slayer,,,,,,,Loss,38.61,1315,2874,202,78,124,0.33,-8.00,4,12,0,0,0,,,400,0,3,,,,,,309
