Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-06T09:20:43Z,2,2,Arkanith,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,25.46,2168,1230,271,69,202,3.00,6.66,9,3,2,0,0,7,4,1300,0,6,Win,1,3800,783.922,0,248
2023-01-06T09:20:43Z,2,2,JiveStarling79,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,30.26,546,1015,152,46,106,1.00,0.33,3,3,1,0,1,5,4,750,0,1,Win,1,3800,783.922,0,248
2023-01-06T09:20:43Z,2,2,Chirurgeon8907,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,46,1480,1296,200,92,108,1.00,1.33,4,4,4,0,0,4,4,900,0,1,Win,1,3800,783.922,0,248
2023-01-06T09:20:43Z,2,2,FastPorpoise588,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,27.01,1337,1123,211,57,154,2.00,3.00,4,2,3,0,0,4,4,850,0,0,Win,1,3800,783.922,0,248
2023-01-06T09:20:43Z,2,2,Miaohw3526,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,48.7,1671,1758,230,112,118,1.00,0.66,6,6,2,0,0,5,5,700,1,3,Loss,2,1300,845.283,0,248
2023-01-06T09:20:43Z,2,2,ChoiceMold90577,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,11.76,176,899,136,16,120,0.00,-3.66,0,4,1,0,2,4,5,-150,0,0,Loss,2,1300,845.283,0,248
2023-01-06T09:20:43Z,2,2,P60Aw,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,32.77,1277,2119,296,97,199,0.71,-1.33,5,7,2,0,0,4,5,700,0,2,Loss,2,1300,845.283,0,248
2023-01-06T09:20:43Z,2,2,"343 Marmot",9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,60.39,477,505,154,93,61,0.00,-1.66,0,2,1,0,0,,,150,0,0,Loss,2,1300,845.283,0,248
2023-01-06T09:20:43Z,2,2,ballsgaming123,9af6810c-22b8-4b48-ab77-4882c21c81b3,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,,,,Left,25.95,663,937,158,41,117,0.00,-4.00,0,4,0,0,1,3,3,-100,0,0,Loss,2,1300,845.283,0,248
