Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-01T03:49:05Z,4,1,ItzKillChain,455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Win,42.39,9295,7281,1170,496,674,1.80,21.33,36,20,16,0,0,37,18,4445,2,20,Win,1,14375,1562.915,0,980
2023-09-01T03:49:05Z,4,1,ArtemisMoon2143,455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Win,15.51,2381,6814,374,58,316,0.52,-10.33,12,23,2,0,0,5,27,1480,0,5,Win,1,14375,1562.915,0,980
2023-09-01T03:49:05Z,4,1,Koeppenhagen,455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Win,60.51,10873,6761,352,213,139,1.96,25.00,45,23,9,0,0,29,21,5260,5,25,Win,1,14375,1562.915,0,980
2023-09-01T03:49:05Z,4,1,"ONE Ola",455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Win,42.7,6976,6989,979,418,561,0.92,3.33,22,24,16,0,0,24,22,3190,0,11,Win,1,14375,1562.915,0,980
2023-09-01T03:49:05Z,4,1,Merazord,455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Loss,61.83,6918,8293,799,494,305,0.72,-6.00,23,32,9,0,2,24,23,2600,1,9,Loss,2,10210,1373.405,0,980
2023-09-01T03:49:05Z,4,1,YaleRae,455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Loss,44.6,7794,7661,500,223,277,0.70,-6.33,21,30,8,0,0,22,23,2550,0,5,Loss,2,10210,1373.405,0,980
2023-09-01T03:49:05Z,4,1,"Hydro X Pros",455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Loss,54.13,9166,7278,774,419,355,1.48,13.66,34,23,8,0,0,24,23,3810,3,21,Loss,2,10210,1373.405,0,980
2023-09-01T03:49:05Z,4,1,"343 Mickey",455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Loss,29.2,351,1557,137,40,97,0.20,-3.66,1,5,1,0,0,,,150,0,0,Loss,2,10210,1373.405,0,980
2023-09-01T03:49:05Z,4,1,"speedy 11701",455724f6-5e8a-4248-bc0a-bf2b2f7d24a1,Aqueduct,CTF,"Husky Raid",CrossPlay,Open,,,,Left,36.42,3122,6443,151,55,96,0.39,-16.33,11,28,2,0,1,14,20,1100,0,4,Loss,2,10210,1373.405,0,980
