Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-02T00:21:50Z,,,"Nemesis NY",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.83,1071,853,115,55,60,0.75,0.00,3,4,3,0,1,9,5,485,1,1,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"Hazy Slays",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.02,1655,1283,528,74,454,0.75,2.00,3,4,9,0,0,,,775,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"Genesis Rider",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.59,1972,799,135,71,64,3.67,9.00,11,3,3,0,0,9,5,1675,0,7,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"l 800 LAWYER UP",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.75,2766,675,187,108,79,5.00,8.67,10,2,2,0,0,11,4,1100,2,7,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,Dabusco7,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.78,1241,1425,184,64,120,1.00,0.67,5,5,2,0,0,,,600,0,3,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,KSnaxxarooni,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23.78,926,1050,143,34,109,1.33,2.00,4,3,3,0,0,,,860,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"FF Instinctx",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.9,1412,1082,182,89,93,1.25,2.66,5,4,5,0,0,5,5,750,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,MooseTrippin,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.59,2277,1194,370,128,242,0.60,-0.67,3,5,4,0,0,5,6,535,0,0,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,"Mooncake TS",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.09,3523,1490,230,106,124,3.00,9.33,12,4,4,0,0,11,4,1450,0,4,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,Voltrid,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.35,2858,1210,115,51,64,6.00,10.00,12,2,0,0,0,9,5,1535,0,7,Win,1,12015,2115.088,0,362
2022-08-02T00:21:50Z,,,Greedy6754,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.28,2419,1269,318,109,209,2.25,7.00,9,4,6,0,0,12,4,1200,0,2,,,,,,362
2022-08-02T00:21:50Z,,,"Wags DPT",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.84,2328,956,299,158,141,8.00,8.66,8,1,5,0,0,6,5,1050,0,2,,,,,,362
2022-08-02T00:21:50Z,,,"Piste 8",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,50.52,2077,1946,97,49,48,1.33,2.67,8,6,2,0,0,7,7,925,0,6,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,ELpatoloco2014,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.85,1402,2289,650,363,287,0.22,-6.00,2,9,3,0,0,4,8,300,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,LitherinStyke,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.62,1383,2112,235,79,156,0.50,-3.67,4,8,1,0,1,,,360,0,2,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,Charles4540,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,26.99,1170,2345,352,95,257,0.10,-8.67,1,10,1,0,0,4,8,150,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,LBAFTW,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.22,402,2748,126,28,98,0.18,-8.67,2,11,1,0,1,4,8,150,0,1,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,"Ixxi Cahuitl",fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.96,1928,2103,296,139,157,0.75,-1.33,6,8,2,0,1,5,8,625,0,2,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,Sylxeria,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.41,745,812,157,76,81,0.67,-1.00,2,3,0,0,0,2,4,200,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,theknapster,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,21.43,46,229,14,3,11,1.00,0.00,1,1,0,0,0,,,100,0,1,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,X1xxTacoCatxx1X,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.59,1175,471,117,51,66,1.50,1.33,3,2,1,0,0,2,4,375,0,2,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,FerXho56,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,5.38,105,713,93,5,88,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,Fer127236,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,15.79,33,1132,19,3,16,0.00,-5.00,0,5,0,0,0,,,0,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,iStoleUrWaffles,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,27.59,331,1112,29,8,21,0.20,-3.66,1,5,1,0,0,3,4,150,1,1,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,iDieWayTooMuch,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,54.35,936,1143,92,50,42,0.25,-2.67,1,4,1,0,0,3,4,160,0,1,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,insanoslash,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,28.69,419,1245,122,35,87,0.20,-3.66,1,5,1,0,0,3,4,125,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,ZenLikeStat3,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,60.42,544,643,48,29,19,1.00,0.00,2,2,0,0,0,3,3,225,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,julianchofdo,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.96,1167,891,98,47,51,0.50,-1.67,2,4,1,0,0,,,300,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,HITMAN4352,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,CrisxSmiL,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,30,445,564,90,27,63,0.00,-0.67,0,1,1,0,0,,,75,0,1,Loss,2,4520,1430.030,0,362
2022-08-02T00:21:50Z,,,KevosKudos,fde1ef7d-33a7-4052-a4d8-9961203e5c2a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,60,809,247,55,33,22,3.00,2.00,3,1,0,0,0,2,3,300,0,3,Loss,2,4520,1430.030,0,362
