Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:18:34",1,1,"The DiZZeL",efb6b551-e44d-4819-846d-3134b90c0c0d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,60.99,1280,1361,141,86,55,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,1,531
"2021-11-15 21:36:06",,,"The DiZZeL",d40e7119-41a6-4d12-9a4e-a7b7aee87376,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.41,2744,2258,337,180,157,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,4,383
"2021-11-15 21:45:28",,,"The DiZZeL",ec263913-9cef-49cf-aa76-5745a2f56cde,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.24,5617,4959,653,315,338,1.60,10.33,16,,,,,,,,10,13,0,0,,0,0,,,,0,8,674
"2021-11-15 21:59:55",1,1,"The DiZZeL",456d0ae1-a1fd-47f6-8d9a-bfa2e0c30932,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,57.79,8294,6897,732,423,309,1.13,7.00,27,,,,,,,,24,12,0,0,,0,0,,,,0,11,985
"2021-11-15 22:23:40",1,1,"The DiZZeL",9fc75d52-d9f0-4ff7-9f7b-76181068a818,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.51,4999,2636,441,236,205,3.50,17.00,21,,,,,,,,6,6,0,0,,0,0,,,,0,12,466
"2021-11-15 22:34:07",1,1,"The DiZZeL",4d9a403b-ac63-4734-9468-defc63f0212b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.15,3114,2624,369,174,195,2.60,10.33,13,,,,,,,,5,7,0,0,,0,0,,,,0,6,369
"2021-11-15 22:57:02",,,"The DiZZeL",256302ee-5b0c-4168-ab81-7e65f24eb1af,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.68,4375,3719,521,238,283,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,2,449
"2021-11-15 23:06:02",,,"The DiZZeL",d38cd7b6-a066-42e3-afa1-c9e49839f6cc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.1,3578,2089,541,244,297,3.25,11.33,13,,,,,,,,4,7,0,0,,0,0,,,,0,5,502
"2021-11-15 23:16:46",1,1,"The DiZZeL",f7b91ffc-28f8-4bb4-ae87-a31ce9b4063a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.58,7449,4594,795,418,377,2.80,20.67,28,,,,,,,,10,8,0,0,,0,0,,,,0,8,753
"2021-11-15 23:31:23",,,"The DiZZeL",1395768e-16f9-40d0-b752-f1000d8fb9b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.89,4403,4931,448,228,220,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,5,700
"2021-11-15 23:46:28",1,1,"The DiZZeL",07c1f231-b580-4e14-bb53-5289ef4bfd0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,50.98,4311,4366,459,234,225,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,3,501
"2021-11-15 23:56:39",,,"The DiZZeL",971a9777-d0b9-4410-89b4-08745195165b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,59.32,5751,5534,526,312,214,1.05,4.00,20,,,,,,,,19,9,0,0,,0,0,,,,0,4,664
"2021-11-16 00:09:48",,,"The DiZZeL",beac7b0b-dbde-497d-8366-f73a18f36ffe,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,7,,,,,Loss,56.79,7111,4992,722,410,312,1.79,13.67,25,,,,,,,,14,8,1,0,,0,0,,,,0,7,771
"2021-11-16 00:26:09",,,"The DiZZeL",c5073b11-757a-4176-b0a0-b8fa00ae5d69,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,54.12,4140,2657,425,230,195,3.50,12.00,14,,,,,,,,4,6,0,0,,0,0,,,,0,4,449
"2021-11-16 00:36:39",,,"The DiZZeL",2798b3f0-0cdb-44cb-8167-572101e2e6df,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,4,,,,,Win,51.97,4429,1895,508,264,244,9.50,19.33,19,,,,,,,,2,7,0,0,,0,0,,,,0,11,399
"2021-11-16 00:45:27",1,1,"The DiZZeL",3eb1373e-18d3-4769-9863-9392e9d171db,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,52.79,5993,6170,538,284,254,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,8,727
"2021-11-16 01:32:32",1,1,"The DiZZeL",cb263e42-7756-4a57-ad85-a697c9dcf60a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,2,,,,,Win,50.67,5500,4956,596,302,294,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,6,745
"2021-11-16 01:46:37",,,"The DiZZeL",baef8f56-f191-4b74-960c-9009aa3797a8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1224,1224,,,,,,,,,,,,,7,,,,,Loss,45.71,5307,6765,746,341,405,0.56,-9.67,14,,,,,,,,25,4,0,0,,0,0,,,,0,3,763
"2021-11-16 02:20:48",1,1,"The DiZZeL",587d99cb-380d-478c-a7a6-059da92f1f61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,,,,,Win,48.76,3603,4957,443,216,227,0.65,-5.00,11,,,,,,,,17,3,0,0,,0,0,,,,0,3,716
"2021-11-16 02:35:00",1,1,"The DiZZeL",59171e01-6831-4946-b717-02075d827eb4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,2,,,,,Win,53.7,3313,2569,365,196,169,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,4,374
"2021-11-16 02:42:31",1,1,"The DiZZeL",9c25a4b6-42b6-4c25-8008-fac188895474,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.15,3500,4594,397,211,186,0.41,-8.00,7,,,,,,,,17,6,0,0,,0,0,,,,0,2,481
"2021-11-16 02:54:10",,,"The DiZZeL",3fcec4b9-e2e8-499f-93ea-90e9f385fd2c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,3,,,,,Win,49.06,595,507,53,26,27,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,0,255
"2021-11-16 03:08:29",1,1,"The DiZZeL",a8cee446-83e8-4936-97fc-db122fca31d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,7,,,,,Loss,54.55,3348,3282,374,204,170,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,2,405
"2021-11-16 03:18:22",1,1,"The DiZZeL",98497abe-0905-4e74-8b18-baa332a9c195,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,44.48,5494,5208,634,282,352,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,6,785
"2021-11-16 03:32:46",,,"The DiZZeL",2b590a83-c6b8-4e5e-9aa2-9819c3be4ed8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,,,,,Win,44.4,4528,3394,545,242,303,3.40,14.00,17,,,,,,,,5,6,0,0,,0,0,,,,0,8,558
"2021-11-16 03:54:47",1,1,"The DiZZeL",3f5296ff-e548-4c96-abc8-fbe5500362fa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,4,,,,,Win,60.95,2266,1891,210,128,82,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,4,330
"2021-11-16 04:08:24",1,1,"The DiZZeL",339e1551-8cd0-41b6-ba48-c28edcdcc353,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,Eagle,1237.5,1821.370,6350,50,50.98,Cobra,1248,1751.259,2700,23,49.02,6,1,1,0,,Loss,48.55,4002,4582,484,235,249,0.47,-8.00,8,0,1,6,0,0,0,0,17,3,0,0,3,0,0,11,19,900,2,5,482
"2021-11-16 21:08:41",,,"The DiZZeL",d43f1627-0fcb-4ba5-8039-3c031150a753,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,47.34,3049,2304,338,160,178,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,2,349
"2021-11-16 21:15:52",1,1,"The DiZZeL",30068def-8fb1-4783-abc5-b650df78f2bf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1111,1618,88,44,44,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,278
"2021-11-16 21:23:05",1,1,"The DiZZeL",ad9bcee2-0825-4e51-800c-cebb8a6a3371,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,58.55,6760,5458,678,397,281,1.35,10.00,27,,,,,,,,20,9,0,0,,0,0,,,,0,4,746
"2021-11-16 21:37:20",1,1,"The DiZZeL",82a40204-fbb2-45a9-a740-a73c1f4b7a08,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,5270,4721,578,340,238,1.20,4.67,18,,,,,,,,15,5,0,0,,0,0,,,,0,8,560
"2021-11-16 21:48:33",,,"The DiZZeL",cadf0105-f4a6-4f95-bbc5-42ab818c5355,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.39,3382,2436,458,185,273,3.75,13.67,15,,,,,,,,4,8,0,0,,0,0,,,,0,7,467
"2021-11-16 21:58:20",1,1,"The DiZZeL",9a0619b9-0415-4bd8-8c61-870ab88fb56f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,,,,,Loss,53.72,3425,3975,417,224,193,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,3,457
"2021-11-16 22:07:44",1,1,"The DiZZeL",d0204117-baac-468b-ad69-b866d90cd076,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,,,,,Win,52.73,6430,5656,660,348,312,1.05,4.00,20,,,,,,,,19,9,0,0,,0,0,,,,0,8,736
"2021-11-16 22:21:53",,,"The DiZZeL",f3eb7e10-586c-4c2e-9ba5-0e8b9c113526,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,2,,,,,Win,53.69,8988,6251,773,415,358,2.00,20.00,32,,,,,,,,16,12,0,0,,0,0,,,,0,10,858
"2021-11-16 22:37:37",1,1,"The DiZZeL",3e4219bf-3cae-46eb-aceb-768fc6634985,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,,,,,Win,50.1,4130,3303,507,254,253,1.00,3.33,10,,,,,,,,10,10,0,0,,0,0,,,,0,3,475
"2021-11-16 22:47:41",,,"The DiZZeL",c17c63dc-2533-4676-934a-0563fdfb135a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,,,,,Win,44.43,5562,5372,646,287,359,1.25,8.67,20,,,,,,,,16,14,0,0,,0,0,,,,0,7,755
"2021-11-16 23:02:13",,,"The DiZZeL",6fc636ad-75c7-4166-b2c4-a3dbf5f43d59,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,,,,,Loss,65.81,1621,1945,117,77,40,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,0,287
"2021-11-16 23:08:39",,,"The DiZZeL",34fa5ac0-7438-4a27-8b98-e67e1ae5a094,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,,,,,Loss,38.61,2207,3282,259,100,159,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,1,440
"2021-11-16 23:23:38",1,1,"The DiZZeL",8588689f-5ca1-4f4c-ab2f-7e218f5ece3e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,3,,,,,Win,48.58,7853,6730,949,461,488,1.43,12.00,30,,,,,,,,21,9,0,1,,0,0,,,,0,8,880
"2021-11-16 23:42:03",1,1,"The DiZZeL",b2f01be9-1955-4b3e-be97-0a72b526fa2a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,,,,,Win,51.75,5267,3862,485,251,234,1.70,10.00,17,,,,,,,,10,9,0,0,,0,0,,,,0,7,682
"2021-11-16 23:55:09",,,"The DiZZeL",01de3c6e-dc5d-4844-a341-60536d43db65,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,7,,,,,Loss,46.64,4798,4063,596,278,318,1.00,3.00,12,,,,,,,,12,9,0,0,,0,0,,,,0,3,547
"2021-11-17 00:22:27",1,1,"The DiZZeL",57cf3688-75a0-4753-a1db-46bc855fae7e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1308,1308,,,,,,,,,,,,,7,,,,,Loss,51.14,2086,3318,264,135,129,0.54,-5.33,7,,,,,,,,13,2,0,1,,0,0,,,,0,3,343
"2021-11-17 00:31:02",1,1,"The DiZZeL",e47fdaeb-692e-403e-962e-e9673d5ce7ce,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,3,,,,,Win,48,132,222,25,12,13,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,153
"2021-11-17 00:38:47",,,"The DiZZeL",11bad6d0-6d28-44b2-96c2-14c50f9fd7dc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,,,,,Loss,47.99,6242,5919,698,335,363,1.26,8.33,24,,,,,,,,19,10,0,0,,0,0,,,,0,6,752
"2021-11-17 00:53:35",,,"The DiZZeL",837e57fd-dd20-4627-8e96-427449d95030,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,6,,,,,Loss,53.02,6962,4907,579,307,272,2.42,18.33,29,,,,,,,,12,4,0,0,,0,0,,,,0,22,754
"2021-11-17 01:14:13",,,"The DiZZeL",bebc1692-8f0b-4084-9746-d0c0f59d5bed,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,,,,,Win,47.45,4047,1900,333,158,175,3.80,14.67,19,,,,,,,,5,2,0,0,,0,0,,,,0,13,388
"2021-11-17 01:24:52",,,"The DiZZeL",e873efca-93d9-4ce9-a6d0-ecf55d648b0b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,38.14,2777,3873,409,156,253,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,2,432
"2021-11-17 01:34:17",1,1,"The DiZZeL",13b6186a-a7c6-44af-8a87-43e416751a89,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,,,,,Win,51.25,3331,3823,359,184,175,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,4,460
"2021-11-17 01:47:46",,,"The DiZZeL",d5e1cf56-2722-4a1a-9d26-04ac3caf3b7a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,,,,,Win,48.39,6386,5056,746,361,385,1.50,11.67,21,,,,,,,,14,14,0,0,,0,0,,,,0,9,750
"2021-11-17 02:31:45",1,1,"The DiZZeL",ef3bf99f-dee0-4668-b652-ae4f9203e4d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,3,,,,,Win,45.53,3411,3714,503,229,274,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,1,553
"2021-11-17 02:59:02",1,1,"The DiZZeL",82cacfe0-0433-4c9f-9b12-04023c5cad4a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,,,,,Win,43.33,3604,3527,390,169,221,1.17,6.33,14,,,,,,,,12,13,0,0,,0,0,,,,0,6,422
"2021-11-17 03:07:53",,,"The DiZZeL",fe94f2ec-0253-4a60-a498-3ca9443f9a9e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,5,,,,,Loss,56.67,7420,6066,787,446,341,1.45,12.00,29,,,,,,,,20,9,0,0,,0,0,,,,0,8,864
"2021-11-17 03:24:49",,,"The DiZZeL",0ea297df-d912-4a23-be15-0afa2fc227cf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,3,,,,,Win,40,414,510,60,24,36,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,145
"2021-11-17 03:28:29",1,1,"The DiZZeL",84c274d5-c698-43dc-b8a3-32e5ec43687a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,1,,,,,Win,48.58,8966,10404,1060,515,545,1.06,7.67,34,,,,,,,,32,17,0,0,,0,0,,,,0,10,1275
"2021-11-17 03:51:59",1,1,"The DiZZeL",b8b98540-2646-4ec3-9716-950577a27521,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,,,,,Loss,51.21,4893,6038,537,275,262,0.52,-6.33,12,,,,,,,,23,14,0,0,,0,0,,,,0,4,776
"2021-11-17 20:26:09",1,1,"The DiZZeL",2e228251-443e-492e-a95f-5ffae97a955a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,6,,,,,Loss,55.14,7494,5547,700,386,314,1.29,9.33,22,,,,,,,,17,13,0,0,,0,0,,,,0,7,746
"2021-11-17 20:49:07",,,"The DiZZeL",4b9fb926-1ca8-412e-ac11-fba256b9e1aa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.92,2187,2269,298,113,185,1.14,3.33,8,,,,,,,,7,7,0,0,,0,0,,,,0,4,583
"2021-11-17 21:02:37",,,"The DiZZeL",061f12d8-81d5-41e9-8c28-a77082aaab2e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.89,4126,1602,318,165,153,5.33,15.67,16,,,,,,,,3,8,0,0,,0,0,,,,0,5,414
"2021-11-17 21:11:23",,,"The DiZZeL",62c12984-ed0e-4bb3-908c-58ead6fc993f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,2,,,,,Win,52.66,8711,8139,921,485,436,1.31,13.00,34,,,,,,,,26,15,0,0,,0,0,,,,0,14,1101
"2021-11-17 21:31:01",,,"The DiZZeL",1457c94e-52ef-4011-8d65-040caa301ba8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,1,,,,,Win,58.08,6546,4865,532,309,223,1.71,15.00,24,,,,,,,,14,15,0,0,,0,0,,,,0,11,778
"2021-11-17 21:45:37",1,1,"The DiZZeL",017dbac5-a986-4d9c-9f5f-ca7fe027bec1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,3,,,,,Win,61.9,7684,6091,735,455,280,1.42,12.33,27,,,,,,,,19,13,0,0,,0,0,,,,0,8,778
"2021-11-17 21:59:56",1,1,"The DiZZeL",e3d1fe9c-28b8-4891-91b2-0b66b66d8032,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,3,,,,,Win,60.64,3410,3259,343,208,135,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,5,456
"2021-11-17 22:08:43",1,1,"The DiZZeL",3aac3334-ec5e-434a-bc34-4d4d522da6cd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,48.09,5562,6073,653,314,339,0.85,1.67,17,,,,,,,,20,14,0,0,,0,0,,,,0,5,750
"2021-11-17 23:21:03",,,"The DiZZeL",e28c4ec4-3b74-4ec7-aafa-139639472627,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,49.36,1921,3198,233,115,118,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,3,373
"2021-11-17 23:28:43",,,"The DiZZeL",5ad546a9-6424-4cf8-b4ab-62625830c7af,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,6,,,,,Loss,55.61,6534,5530,579,322,257,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,10,752
"2021-11-17 23:55:10",1,1,"The DiZZeL",8795a95a-d77e-463f-8580-ef782cc96ead,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,55.71,4517,5357,490,273,217,0.80,0.67,12,,,,,,,,15,11,0,0,,0,0,,,,0,8,616
"2021-11-18 00:07:02",,,"The DiZZeL",dd989ad8-02d8-4810-8b82-f51a77d18e1f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,,,,,Win,54.88,5995,6409,605,332,273,1.11,5.33,20,,,,,,,,18,10,0,0,,0,0,,,,0,10,759
"2021-11-18 00:20:59",,,"The DiZZeL",23a7a5b0-76ec-40ec-a81d-ab585ee4df1d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,,,,,Loss,52.89,6680,5685,779,412,367,1.22,7.33,22,,,,,,,,18,10,0,0,,0,0,,,,0,9,752
"2021-11-18 00:35:24",,,"The DiZZeL",b80c7bfd-ac1b-4623-a704-44ac2b62c0f2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1395,1380,,,,,,,,,,,,,8,,,,,Left,43.24,1260,1450,148,64,84,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,4,676
"2021-11-18 00:57:18",,,"The DiZZeL",b329f892-7a75-4276-a308-9a78fcc6b84a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,44.52,2287,1899,420,187,233,0.88,2.33,7,,,,,,,,8,10,0,1,,3,0,,,,0,2,623
"2021-11-18 01:10:11",,,"The DiZZeL",7af9101f-c829-4055-b1f9-05f080c26c13,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,1862,1150,206,108,98,2.50,7.00,10,,,,,,,,4,3,0,0,,1,0,,,,0,2,349
"2021-11-18 01:17:58",1,1,"The DiZZeL",9e0cea17-a38d-466c-803e-dc10b765d3f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.51,7510,5574,1022,506,516,1.18,7.00,20,,,,,,,,17,12,0,0,,0,0,,,,0,6,933
"2021-11-18 01:52:16",1,1,"The DiZZeL",b066cf26-2476-410d-816a-bba2325f7a6b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.23,4863,3120,1209,293,916,1.63,7.67,13,,,,,,,,8,8,0,0,,1,3,,,,0,7,744
"2021-11-18 02:17:37",,,"The DiZZeL",4abed6d0-1752-4561-bd43-9dfa3df7fdcc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,8,,,,,Loss,53.67,8582,7658,941,505,436,0.96,2.00,24,,,,,,,,25,9,0,0,,0,0,,,,0,11,928
"2021-11-18 02:35:51",,,"The DiZZeL",ab5a59fd-28e4-409d-88d2-0bb9bb17b4bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,6,,,,,Loss,48.92,4356,5887,556,272,284,0.64,-6.33,14,,,,,,,,22,5,0,0,,0,0,,,,0,4,739
"2021-11-18 02:51:53",1,1,"The DiZZeL",26cc741c-5216-47fe-9ea1-ff69a8ebfabe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,,,,,Win,54.85,4026,2318,299,164,135,3.33,15.00,20,,,,,,,,6,3,0,0,,0,0,,,,0,9,365
"2021-11-18 02:59:11",1,1,"The DiZZeL",5ba0fecb-880e-48ea-af19-533c5ebcb180,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,6,,,,,Loss,53.25,4240,3370,462,246,216,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,9,446
"2021-11-18 03:08:19",,,"The DiZZeL",1c873df3-d403-42ae-99aa-a2bbfced7f5b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,1,,,,,Win,49.03,5219,4979,565,277,288,1.21,6.33,17,,,,,,,,14,10,0,0,,0,0,,,,0,5,688
"2021-11-18 03:21:10",1,1,"The DiZZeL",0e2e63b6-4c7e-4132-a151-3e4a5246f5ad,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,1,,,,,Win,52.2,6815,6569,751,392,359,1.00,3.67,21,,,,,,,,21,11,0,0,,0,0,,,,0,5,847
"2021-11-18 03:36:37",,,"The DiZZeL",8d9343a1-b535-49ca-a505-e063c3a0b482,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,5,,,,,Loss,54.99,7129,6945,591,325,266,0.88,0.33,21,,,,,,,,24,10,0,0,,0,0,,,,0,6,951
"2021-11-18 03:54:21",1,1,"The DiZZeL",f4aa76d4-85d2-40bf-8dfe-dc3a052a0a8a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,1,,,,,Win,50.42,6176,4181,720,363,357,2.08,17.00,27,,,,,,,,13,9,0,0,,0,0,,,,0,8,688
"2021-11-18 04:09:08",1,1,"The DiZZeL",63e01b8f-a785-4568-8abc-e8a36b5200fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,2,,,,,Win,45.76,4181,3169,507,232,275,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,4,446
"2021-11-18 04:17:47",1,1,"The DiZZeL",25e94166-f5f9-4af6-a89f-32c1c57094dd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,1,,,,,Win,50.39,5259,4228,518,261,257,1.38,12.33,18,,,,,,,,13,22,0,0,,0,0,,,,0,6,611
"2021-11-18 04:29:26",,,"The DiZZeL",117f6a38-f346-4cb2-941e-68416f097c01,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,,,,,Loss,52.24,766,1306,67,35,32,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,230
"2021-11-18 04:38:48",,,"The DiZZeL",a527138d-942b-4a63-8d3d-8ef16087dc05,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,3,,,,,Win,46.79,5477,6008,545,255,290,1.44,9.67,23,,,,,,,,16,8,0,0,,0,0,,,,0,3,766
"2021-11-18 04:53:53",,,"The DiZZeL",4eb04983-3cd9-4c2d-9275-52b409d2c8a5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1452,1455,,,,,,,,,,,,,1,,,,,Win,59.92,5172,4369,529,317,212,1.06,3.33,17,,,,,,,,16,7,0,0,,0,0,,,,0,5,673
"2021-11-18 05:09:03",,,"The DiZZeL",507f982d-c0d7-4196-96d5-7e7cd61a86a0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,4,,,,,Win,56.89,4190,3513,341,194,147,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,8,446
"2021-11-18 05:18:07",1,1,"The DiZZeL",529a15fe-66cd-4c62-ad95-734c1acdc8c8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,5,,,,,Loss,55.7,5949,6405,553,308,245,0.77,-1.67,17,,,,,,,,22,10,0,0,,0,0,,,,0,6,800
"2021-11-18 20:26:22",,,"The DiZZeL",f4eac00e-81a1-42b5-8dd1-5e59c28a85f2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.88,2467,2984,1312,169,1143,0.45,-3.00,5,,,,,,,,11,9,0,0,,0,0,,,,0,0,542
"2021-11-18 20:36:28",1,1,"The DiZZeL",ca81645c-6182-4194-befd-5f3b7361e9a3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,40.74,2863,3100,297,121,176,0.55,-2.67,6,,,,,,,,11,7,0,0,,0,0,,,,0,1,646
"2021-11-18 20:59:35",,,"The DiZZeL",468adec3-f81d-488d-9c33-523ac547aa27,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.24,3429,2791,502,202,300,2.00,8.00,12,,,,,,,,6,6,0,0,,0,0,,,,0,5,428
"2021-11-18 21:08:24",,,"The DiZZeL",58107505-5c16-4f42-b220-b4ebd8c47b8d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.05,5959,5507,632,310,322,1.50,9.00,21,,,,,,,,14,6,0,0,,0,0,,,,0,4,758
"2021-11-18 21:37:27",,,"The DiZZeL",438fa13b-2de4-486a-870f-f28e369d96da,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,1,,,,,Win,59.4,6161,5343,569,338,231,1.33,8.33,24,,,,,,,,18,7,0,0,,0,0,,,,0,7,674
"2021-11-18 21:56:07",,,"The DiZZeL",8dc045f9-a970-4365-bb06-e3093f5312b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1485,1500,,,,,,,,,,,,,1,,,,,Win,48.75,5712,3275,599,292,307,2.78,18.33,25,,,,,,,,9,7,0,0,,0,0,,,,0,8,508
"2021-11-18 22:06:34",,,"The DiZZeL",ffcf327a-ffc3-468e-81f5-05cb3fa71762,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1500,1500,,,,,,,,,,,,,7,,,,,Loss,48.3,3970,4994,528,255,273,0.61,-6.33,11,,,,,,,,18,2,0,0,,0,0,,,,0,5,582
"2021-11-18 22:35:08",,,"The DiZZeL",c93b812e-f00c-4391-ae81-d12d4869103e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,2,,,,,Win,45.45,3747,4296,451,205,246,0.87,1.33,13,,,,,,,,15,10,0,0,,0,0,,,,0,5,483
"2021-11-18 22:45:34",,,"The DiZZeL",6fb95e2e-ebe9-436d-91dd-2c25e3a5375f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1503,1518,,,,,,,,,,,,,1,,,,,Win,52.58,7337,5818,814,428,386,1.87,17.33,28,,,,,,,,15,13,0,0,,0,0,,,,0,8,752
"2021-11-18 23:00:42",,,"The DiZZeL",2394d454-024b-4925-a38c-1fef47059b76,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,6,,,,,Loss,55.41,3636,3867,370,205,165,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,6,532
"2021-11-18 23:11:06",1,1,"The DiZZeL",6a37e6fc-160f-4eb3-bbde-cd90f5a8897d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,6,,,,,Loss,57.93,5135,5559,492,285,207,0.75,-2.67,15,,,,,,,,20,7,0,0,,0,0,,,,0,8,739
"2021-11-19 01:54:11",1,1,"The DiZZeL",bc908907-d45e-404a-9b13-eb1da68f0680,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1518,1533,,,,,,,,,,,,,1,,,,,Win,54.27,7407,5509,737,400,337,2.38,22.67,31,,,,,,,,13,14,0,0,,0,0,,,,0,10,720
"2021-11-19 02:08:01",1,1,"The DiZZeL",15119f49-f76b-4401-b12c-8a8d51c73219,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,7,,,,,Loss,54.46,3837,4404,415,226,189,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,5,457