Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-03T19:18:47Z,7,1,M4sterKief20129,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.04,1793,1899,235,80,155,3.00,6.66,9,3,2,0,0,13,4,1010,0,3,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,DieByDadFart,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.78,2089,1613,93,37,56,2.67,6.33,8,3,4,0,0,10,5,1085,0,5,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,willywinkels6,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.55,3086,973,212,69,143,5.00,8.66,10,2,2,0,0,12,4,1150,0,6,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,WynterActual,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.61,2881,1829,149,62,87,3.33,8.33,10,3,4,1,0,13,4,1100,1,3,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,Kroph,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,11.45,3636,2025,1310,150,1160,1.71,7.33,12,7,7,0,0,13,4,1580,1,6,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,BATTLELIVETV,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.22,2141,1375,108,51,57,4.00,6.66,8,2,2,0,0,11,5,900,0,1,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,"POGS R USELESS",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.77,2624,1072,173,74,99,4.00,9.33,8,2,10,0,0,15,4,1330,0,3,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,Swicepick,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,7.14,822,1499,392,28,364,0.50,-1.66,2,4,1,0,0,4,6,250,0,0,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,DavoidTheGnome,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,2.15,416,2012,1253,27,1226,0.00,-6.66,0,7,1,0,0,0,6,50,0,0,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,ChriSchiKriShna,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.9,2207,1732,258,121,137,3.25,10.00,13,4,3,0,0,14,4,1450,0,5,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,"Veggie Stir Fry",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.83,4515,765,714,163,551,12.00,12.66,12,1,5,1,0,14,4,1370,0,5,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,"Banshee Gott",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.18,2379,949,274,69,205,2.67,6.33,8,3,4,0,0,13,4,1035,0,6,Win,1,12310,1394.469,0,606
2024-05-03T19:18:47Z,7,1,Jeuryx,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.49,2167,3426,433,158,275,0.38,-7.33,5,13,2,0,0,2,12,625,0,3,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,doomastering,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.59,4642,3510,367,171,196,1.11,1.33,10,9,1,0,0,5,12,1150,2,5,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"Sugartastic C",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.98,1608,3978,188,62,126,0.00,-13.66,0,15,4,0,0,0,13,200,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,ENGLISHGOVNA404,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.66,1545,2458,149,74,75,0.30,-7.00,3,10,0,0,0,3,8,300,1,4,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,airintc1,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.5,2180,2669,327,103,224,0.40,-5.66,4,10,1,0,0,2,8,450,0,1,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,AbrahamSeven238,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.35,2189,2118,245,116,129,0.63,-2.66,5,8,1,0,0,2,7,550,1,3,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,MidniteDlite387,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,66.67,155,503,12,8,4,0.00,-2.00,0,2,0,0,0,0,4,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Parzival3K,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,72.73,954,1001,33,24,9,1.33,1.00,4,3,0,0,0,1,6,400,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,JediiMaestro,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,42.31,574,764,26,11,15,0.50,-0.66,1,2,1,0,0,3,6,150,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"Heir to Chaos",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,24.32,915,1159,37,9,28,0.60,-2.00,3,5,0,0,0,2,7,300,0,2,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Kiki3Jayne,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.92,1039,1937,214,79,135,0.29,-5.00,2,7,0,0,0,1,8,200,0,2,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,lovechurro1520,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"LEFT ear11",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,139,1203,12,4,8,0.00,-4.00,0,4,0,0,0,0,6,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Banderillalujo,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,41.26,652,1079,206,85,121,0.00,-2.66,0,3,1,0,0,0,5,50,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"Grants Ants",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Kabosh76,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,37.14,518,685,70,26,44,0.33,-2.00,1,3,0,0,0,1,3,100,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,Dragon3640,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,27.78,55,221,18,5,13,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,"ing en seqxo",8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,70,267,397,10,7,3,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,4625,1184.592,0,606
2024-05-03T19:18:47Z,7,1,IsRousti13,8956f0fb-8f66-4fac-baec-1dc383b5314a,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,58.9,1478,1040,73,43,30,0.25,-2.66,1,4,1,0,0,1,5,150,0,1,Loss,2,4625,1184.592,0,606
