Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-01-15T22:23:30Z,1,1,BonechiIla,6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1320,1335,,Win,54.22,7710,7978,913,495,418,0.97,0.67,29,30,5,0,0,,,3365,1,8,Win,1,12315,,1592.75,970
2022-01-15T22:23:30Z,1,1,iTripnotic,6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1677,1682,,Win,46.33,7690,6710,967,448,519,1.05,3.66,21,20,8,0,0,,,2845,1,5,Win,1,12315,,1592.75,970
2022-01-15T22:23:30Z,1,1,"KiLL BuiLD",6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1720,1723,,Win,50.48,8070,7716,937,473,464,0.85,0.00,22,26,12,0,0,27,24,2880,1,7,Win,1,12315,,1592.75,970
2022-01-15T22:23:30Z,1,1,QKSPPP,6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1654,1661,,Win,50.71,8149,7275,921,467,454,1.08,4.67,27,25,8,0,0,,,3225,1,5,Win,1,12315,,1592.75,970
2022-01-15T22:23:30Z,1,1,"iTz So Frosty",6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,2156,2155,,Loss,49.4,11301,7800,1002,495,507,2.20,28.00,44,20,12,0,0,,,5025,5,24,Loss,2,12170,,1717.75,970
2022-01-15T22:23:30Z,1,1,Mikrenn,6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1626,1613,,Loss,51.93,6984,8065,805,418,387,0.61,-6.66,17,28,13,0,1,,,2345,0,3,Loss,2,12170,,1717.75,970
2022-01-15T22:23:30Z,1,1,BeCe2823,6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1522,1510,,Loss,35.6,4896,8330,781,278,503,0.67,-5.66,16,24,7,0,0,,,2025,0,7,Loss,2,12170,,1717.75,970
2022-01-15T22:23:30Z,1,1,"lAl xGr1eVouS",6c26f05f-3410-4156-b44f-502709073171,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1567,1563,,Loss,41.73,5796,8131,810,338,472,0.86,-1.66,24,28,7,0,0,,,2775,0,5,Loss,2,12170,,1717.75,970
