Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:26:10",,,Osiris,4b9738ae-8785-4f42-8857-beb7d94d6dcd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,46.54,3062,3574,593,276,317,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,2,687
"2021-11-15 23:39:58",,,Osiris,af4c4e50-06d7-48c4-80ed-7aad019a52ca,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,51.26,4834,4135,636,326,310,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,4,598
"2021-11-15 23:52:23",,,Osiris,4188d169-ec31-45c6-a1bd-fddbd1911799,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,35.57,2267,2387,298,106,192,1.14,1.00,8,,,,,,,,7,0,0,0,,0,0,,,,0,2,405
"2021-11-17 14:46:05",,,Osiris,48d95c61-9393-4997-9fed-63bbeda3fdad,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,54.59,4405,4807,370,202,168,1.00,0.67,16,,,,,,,,16,2,0,0,,0,0,,,,0,4,771
"2021-11-17 14:56:43",,,Osiris,88f5970a-a1a1-470a-93c2-f7671a9f9d8b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,54.57,5261,3606,350,191,159,1.08,3.33,13,,,,,,,,12,7,0,0,,2,0,,,,0,4,912
"2021-11-17 15:18:28",,,Osiris,ccc2d3b8-ecb9-4081-9412-44f21ddcaf70,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,6,,,,,Loss,34.43,2296,2673,212,73,139,0.33,-5.67,3,,,,,,,,9,1,0,0,,0,0,,,,0,1,563
"2021-11-17 15:31:14",,,Osiris,b9bc6208-77ac-4b29-b3b6-a2c4494bdfdf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,8,,,,,Loss,50.97,3652,3202,414,211,203,1.10,2.00,11,,,,,,,,10,3,0,0,,1,0,,,,0,3,656
"2021-11-17 15:50:59",,,Osiris,855b445a-5788-4b25-8f22-d6292e919cf3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,49.43,2141,1819,265,131,134,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,0,334
"2021-11-17 15:58:05",,,Osiris,5b79007d-8708-427d-8367-9ee383625a96,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,50.92,4589,3282,491,250,241,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,4,539
"2021-11-17 19:48:59",,,Osiris,7ca15806-bbe3-4af6-8f23-ce597cd59f12,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,11,,,,,Win,77.36,1310,1089,159,123,36,0.67,0.33,2,,,,,,,,3,4,0,0,,0,0,,,,0,0,563
"2021-11-17 20:00:49",,,Osiris,0fe42de1-c698-4900-aa5c-33959c60b75e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,21,,,,,Loss,34.55,1284,2474,165,57,108,0.33,-5.00,3,,,,,,,,9,3,0,0,,0,0,,,,0,3,565
"2021-11-17 20:12:10",,,Osiris,d907f8a5-daae-4973-b5aa-7767f6a10650,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,17,,,,,Loss,36.53,2026,1995,167,61,106,1.00,1.67,7,,,,,,,,7,5,0,0,,1,0,,,,0,4,598
"2021-11-17 20:23:58",1,1,Osiris,524cf870-cf38-4ef3-adcf-0c2aad8cf794,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,20,,,,,Loss,35.09,2035,2980,436,153,283,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,1,603
"2021-11-17 20:32:28",,,Osiris,4c37d857-f8cc-4328-bfbd-347ef3b32684,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,42.04,1747,2161,540,227,313,1.25,4.00,10,,,,,,,,8,6,1,0,,1,0,,,,0,5,704
"2021-11-17 20:46:24",,,Osiris,64636618-8319-4627-b7e5-4220e8f16ef9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,45.14,2373,2808,350,158,192,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,3,473
"2021-11-17 20:55:41",,,Osiris,efcf4420-3223-4ffa-93cc-5c3916d94dfe,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,44.73,2336,2865,275,123,152,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,1,394
"2021-11-17 21:02:30",,,Osiris,b95ef93d-cd1d-4d88-b697-3ec097c565d4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,48.6,711,1068,107,52,55,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,337
"2021-11-20 03:33:44",,,Osiris,64f92353-50d5-4713-b931-0214344a3e62,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,40.15,3430,2308,548,220,328,2.14,9.00,15,,,,,,,,7,3,0,0,,0,1,,,,0,9,986
"2021-11-20 03:53:29",,,Osiris,594a391f-097f-43f5-8679-957d78ecda97,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,37.7,3980,1970,191,72,119,3.40,12.33,17,,,,,,,,5,1,0,0,,1,0,,,,0,4,709
"2021-11-20 04:20:00",,,Osiris,6e36e96f-c522-4843-9718-8496de8c8eaa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,15,,,,,Loss,42.84,5900,3355,712,305,407,2.00,12.67,22,,,,,,,,11,5,0,0,,1,0,,,,0,11,826
"2021-11-20 04:37:03",,,Osiris,393b9cb8-5d7d-4b6e-9ba7-06f70e0048ac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,19,,,,,Loss,39.9,2576,2851,391,156,235,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,0,617
"2021-11-20 04:49:25",,,Osiris,b2515c90-afce-453c-a83c-dc982cd255fb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,49.69,4198,3485,487,242,245,0.85,0.00,11,,,,,,,,13,6,0,0,,1,0,,,,0,3,774
"2021-11-20 05:05:45",,,Osiris,7f92703d-0e46-452f-ba84-6c9e3ba60743,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,3,,,,,Draw,47.57,4819,4373,639,304,335,0.93,3.33,13,,,,,,,,14,13,0,0,,0,0,,,,0,5,1135
"2021-11-20 14:03:45",,,Osiris,133424b8-decf-4f12-a0db-4c6ada54331c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,27.12,2657,2904,413,112,301,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,1,618
"2021-11-20 14:15:21",,,Osiris,5feadf45-851f-49b9-90ae-f04fd5e3feda,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,52.82,4451,5592,443,234,209,0.52,-7.00,11,,,,,,,,21,9,0,0,,0,0,,,,0,4,765
"2021-11-20 14:31:28",,,Osiris,0204e396-8f5b-4de9-b79b-9e47987d8dad,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,31.8,2195,3911,717,228,489,0.90,0.67,9,,,,,,,,10,5,0,0,,0,0,,,,0,4,488
"2021-11-20 14:40:52",,,Osiris,f223609d-c0b0-427a-a861-45e510602751,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,7,,,,,Loss,49.16,6851,6543,771,379,392,1.23,7.00,27,,,,,,,,22,6,0,0,,0,0,,,,0,16,895
"2021-11-20 14:57:59",,,Osiris,3f054bb4-b4e5-43f4-8a2a-e1d4bb06e991,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,43.32,2815,3230,374,162,212,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,4,543
"2021-11-21 20:26:07",,,Osiris,f15d724a-0c0e-4319-aad2-f53914f8a0e6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,45.79,4140,5393,487,223,264,0.89,-0.67,16,,,,,,,,18,4,0,0,,0,0,,,,0,9,750
"2021-11-21 20:42:10",,,Osiris,cf94cf21-bb38-4b17-9e8c-1d0aae32d8e0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,41.12,3496,3606,411,169,242,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,3,751
"2021-11-21 20:55:55",,,Osiris,85182702-33a4-4a66-8407-fe6c48223dd9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,40.7,4410,3098,484,197,287,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,7,480
"2021-11-21 21:05:36",,,Osiris,ae623f2c-0f64-4330-ae9c-337a91acfa03,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,48.25,2842,3031,286,138,148,1.09,1.00,12,,,,,,,,11,0,0,0,,0,0,,,,0,3,440
"2021-11-21 21:14:05",,,Osiris,ff2f2f38-75fd-4f66-a5f2-b39e9ee30c69,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,39.8,2654,1741,505,201,304,2.00,7.00,8,,,,,,,,4,9,0,0,,0,0,,,,0,3,383
"2021-11-21 21:21:45",,,Osiris,e2ca460b-76fe-4998-9bdb-39db6ca94724,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,43.28,3741,3636,610,264,346,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,8,528
"2021-11-21 21:33:23",,,Osiris,f40d0169-ae1d-4104-a543-5faf579c49fc,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,51.88,4211,3297,478,248,230,1.86,9.00,13,,,,,,,,7,9,0,0,,0,0,,,,0,2,480
"2021-11-21 21:42:30",,,Osiris,cb59b940-8cb3-4838-8b85-6782dd6c07c3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,47.76,1405,1478,201,96,105,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,2,243
"2021-11-21 21:47:40",,,Osiris,7742b589-7a38-489c-85d6-9f17cb4f1d8e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,48.87,5574,5166,487,238,249,1.06,2.00,19,,,,,,,,18,3,0,0,,0,0,,,,0,6,755
"2021-11-23 01:29:46",,,Osiris,ff3fdeb6-2775-49f9-92d6-383b7d426993,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,48.32,3261,2736,416,201,215,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,4,494
"2021-11-23 01:40:32",,,Osiris,c0cfdcec-3ecc-43dd-8bfd-6d646c174b0e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,42.53,3542,3897,475,202,273,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,5,569
"2021-11-23 01:52:32",,,Osiris,34e9ba37-61dc-4881-92c7-b685d14a7bcb,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,50.51,4581,5131,495,250,245,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,4,755
"2021-11-23 02:06:43",,,Osiris,979040b6-db1a-4241-b675-458597807c08,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,37.05,2868,3616,475,176,299,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,0,585
"2021-11-23 02:13:56",1,1,Osiris,c8e59624-0c94-48bb-9bd6-c4be404ec5bc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,52.24,2648,1408,245,128,117,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,0,619
"2021-11-23 02:25:55",,,Osiris,49820e30-d079-4a8e-a2c9-a752187cb46d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,19,,,,,Loss,48.61,1777,1342,288,140,148,1.50,2.33,3,,,,,,,,2,4,0,0,,0,0,,,,0,1,508
"2021-11-24 22:50:31",,,Osiris,f5b197df-4825-46e0-a022-d5c391264dac,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,57.37,3608,3442,251,144,107,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,1,454
"2021-11-24 22:59:52",,,Osiris,b8a91ab9-c6f4-42f0-a4b7-06623d8f1df6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,56.92,2619,2320,65,37,28,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,1,513
"2021-11-24 23:09:51",,,Osiris,4271f7c4-bf67-4ca2-b8f5-859d2ba3c35e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,4,,,,,Win,51.53,2634,3365,163,84,79,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,0,511
"2021-11-24 23:20:08",,,Osiris,b7750bd1-373a-4009-8e77-650a2e3c9df9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,4,,,,,Win,46.83,2248,2399,205,96,109,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,1,406
"2021-11-24 23:28:45",,,Osiris,f859240b-4a37-43b1-a2da-560280355361,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,34.78,4235,3361,808,281,527,1.09,1.33,12,,,,,,,,11,1,0,0,,1,0,,,,0,4,736
"2021-11-24 23:47:09",,,Osiris,59eea0d6-7765-407c-b3d0-517ed7859c54,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,42.59,3494,3371,270,115,155,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,2,647
"2021-11-25 00:07:43",,,Osiris,8835d434-f0f5-454d-abe7-c2090dc97409,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,31.79,2900,3200,151,48,103,0.73,-2.67,8,,,,,,,,11,1,0,1,,0,0,,,,0,1,606
"2021-11-25 00:19:17",1,1,Osiris,6ca7c88b-a2db-4a21-b2c6-ebb7f61fd347,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,1,,,,,Win,46.55,4088,2629,116,54,62,1.78,7.67,16,,,,,,,,9,2,0,0,,0,0,,,,0,10,482
"2021-11-25 00:28:36",,,Osiris,bd595fea-32f1-45ad-853f-b533f4907f64,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,3,,,,,Win,39.79,3643,2200,284,113,171,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,4,534
"2021-11-28 21:17:01",,,Osiris,ef693251-e1af-43a5-b42d-92996cf637f2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,37.29,3953,3337,759,283,476,1.73,8.67,19,,,,,,,,11,2,0,0,,0,0,,,,0,6,464
"2021-11-28 21:26:08",,,Osiris,bfdbc317-fc90-45b0-a53b-40f5d0c098e9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,36.62,3765,3393,863,316,547,1.00,3.00,12,,,,,,,,12,9,0,0,,0,0,,,,0,1,544
"2021-11-28 21:36:17",,,Osiris,489743e5-1b7d-41fe-aa5d-55ea15a93ab8,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,39.46,2375,3336,261,103,158,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,1,379
"2021-11-28 21:44:26",,,Osiris,2dc45dee-836a-4aa4-9b32-fa53bf804547,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,39.34,4138,3627,793,312,481,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,3,504
"2021-11-28 21:53:59",,,Osiris,1198dc6a-e49a-4e23-bf0b-7dd9ec72f223,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,37.54,5133,3031,698,262,436,1.80,11.00,18,,,,,,,,10,9,0,0,,1,1,,,,0,7,633
"2021-11-28 22:08:47",,,Osiris,d1ccfe6a-effb-4fa7-88e1-3b784390c0b7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,35.14,4050,3381,185,65,120,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,6,681
"2021-11-29 01:41:36",,,Osiris,62c4f5f0-ba50-4c3a-bc45-2f3d1fa419ff,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,1,,,,,Win,39.74,4043,3758,234,93,141,1.42,5.00,17,,,,,,,,12,0,0,0,,0,0,,,,0,5,411
"2021-11-29 01:50:40",,,Osiris,21d4186c-d7eb-45f4-8226-00d3330467a9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,37.3,3193,3444,252,94,158,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,3,544
"2021-11-29 02:01:59",,,Osiris,baa437fd-8201-4bc9-b936-e1236de67650,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,22.07,2667,2678,299,66,233,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,4,422
"2021-11-29 02:11:07",,,Osiris,3f5be45d-157e-47c0-a1d7-f35407c4b10e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,43.51,3087,3265,308,134,174,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,2,530
"2021-11-29 02:21:10",,,Osiris,4af7724a-fab8-4d03-afdb-5fadba4e46cd,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,6,,,,,Loss,37.69,3225,3229,329,124,205,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,2,452
"2021-11-29 02:30:38",,,Osiris,4f989ea9-6271-4dee-bfa6-275d447cb4ae,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,7,,,,,Loss,28.17,3677,3874,529,149,380,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,5,573
"2021-11-29 02:41:32",,,Osiris,235a0c58-3353-4708-bbc3-3546138b4629,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,36.29,3729,3755,237,86,151,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,4,525
"2021-11-29 02:51:42",,,Osiris,027d730b-0c44-4067-989e-547b3494a5a5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,5,,,,,Loss,44.88,3611,3099,381,171,210,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,5,484
"2021-11-29 03:01:05",,,Osiris,d6c8540d-4772-47f7-958e-1d085ec39518,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,2,,,,,Win,44.44,3795,2281,747,332,415,2.60,9.67,13,,,,,,,,5,5,0,0,,0,0,,,,0,8,439
"2021-11-30 22:51:09",,,Osiris,b018f0fe-0968-4f5c-abd4-f25b373787d3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,54.95,1875,3101,222,122,100,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,3,588
"2021-11-30 23:02:00",,,Osiris,b1248fea-9e76-4d9f-982a-c5d3e95a5924,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,8,,,,,Loss,47.11,2657,2673,329,155,174,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,3,551
"2021-11-30 23:12:23",,,Osiris,a531e895-68f3-4d23-bf2c-030d0a7f6e8b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,39.35,2823,3342,216,85,131,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,2,672
"2021-11-30 23:24:00",,,Osiris,b3eec338-bf1b-4ee3-b2b7-9558a57ca9a7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,55.52,3585,3170,281,156,125,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,2,516
"2021-12-01 22:49:09",,,Osiris,114c94ea-e395-4ee1-a670-824779f9db74,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,44.44,2993,1939,621,276,345,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,6,441
"2021-12-01 22:58:03",1,1,Osiris,8d041191-2f24-4c12-9a10-92228d7989ba,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,7,,,,,Left,53.75,1792,858,240,129,111,3.50,5.00,7,,,,,,,,2,0,0,0,,0,0,,,,0,2,217
"2021-12-01 23:06:07",,,Osiris,91bed7b4-795e-4c93-9d04-ae931be2d623,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,43.05,3926,3475,755,325,430,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,7,755
"2021-12-01 23:20:52",,,Osiris,7342cb92-0f4a-4285-b7df-75c4a7b0a070,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,48.51,4485,3274,571,277,294,2.10,11.67,21,,,,,,,,10,2,0,0,,0,0,,,,0,4,558
"2021-12-01 23:31:44",,,Osiris,04709cd4-c80e-4542-a525-58ef17af42c6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,6,,,,,Loss,56.85,3802,3232,394,224,170,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,4,484
"2021-12-01 23:41:01",,,Osiris,54aaa1cd-94fb-4571-a3c4-c7e78426610a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,51.06,2636,2089,94,48,46,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,4,498
"2021-12-01 23:54:12",1,1,Osiris,1e2d2a17-0d68-4825-9974-b55fd1173856,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,516
"2021-12-02 01:50:46",,,Osiris,a203ad4f-7a70-4959-8fb4-9a97d7ac1c10,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,42.64,2289,2920,197,84,113,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,2,545
"2021-12-02 02:01:10",,,Osiris,bdbe37b4-78d4-4c9d-81e7-8cf58fa3e816,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,52.44,3755,5021,307,161,146,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,1,630
"2021-12-02 02:13:04",,,Osiris,99036a7b-9cbf-4dee-923f-2a0e88ac87a9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,50.15,4626,4850,329,165,164,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,7,653
"2021-12-02 02:25:42",,,Osiris,5fa462dc-f5ac-4c8a-b225-dcc4809f5a98,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,47.33,4153,3437,693,328,365,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,4,675
"2021-12-02 02:38:33",1,1,Osiris,201bb049-9920-4a18-879e-20b45b44c404,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,42.48,3187,3174,412,175,237,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,3,542
"2021-12-02 22:40:50",,,Osiris,5354a8ac-5fd0-4be4-9050-211312f40067,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,54.45,5249,4438,573,312,261,2.30,15.33,23,,,,,,,,10,7,0,0,,0,0,,,,0,7,599
"2021-12-02 22:52:18",,,Osiris,805e56d2-9f13-48dc-a357-0dd87436e202,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,49.93,5787,4504,703,351,352,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,6,650
"2021-12-02 23:04:22",,,Osiris,fa30ebae-9b95-4d5f-bf0f-3897edcc0347,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,49.16,4593,3259,356,175,181,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,10,698
"2021-12-03 23:06:20",,,Osiris,663dd4f8-b694-4cc7-814e-0ff2c9030abd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,42.32,4449,4179,423,179,244,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,2,789
"2021-12-03 23:20:36",,,Osiris,6a7a955d-986e-4530-8341-ad3989feeeee,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,46.28,2900,3124,242,112,130,1.14,1.67,8,,,,,,,,7,2,0,0,,1,2,,,,0,4,658
"2021-12-05 15:26:19",,,Osiris,1571d4bf-db06-4d3b-b920-0341e07c51f7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,55.49,3763,3070,319,177,142,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,1,429
"2021-12-05 15:36:26",1,1,Osiris,170e7f37-d4a2-483f-b111-6c9a42de457a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,52.32,4141,3635,518,271,247,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,8,506
"2021-12-05 15:46:06",,,Osiris,3c887e61-c1f8-463a-a214-86883a3472fc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,15,,,,,Loss,42.58,3180,1925,411,175,236,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,4,625
"2021-12-05 15:58:22",1,1,Osiris,52c4e2a7-11dd-4c48-b7e7-479cdf0c7d3f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,3,,,,,Win,32.66,4769,3680,1041,340,701,0.85,1.00,11,,,,,,,,13,9,0,0,,1,0,,,,0,2,938
"2021-12-07 01:13:09",,,Osiris,0f95f1af-6b63-4ec2-ac26-07088af71aa7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,41.56,2905,3487,539,224,315,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,2,514
"2021-12-07 01:23:16",,,Osiris,9a0d3a24-2f08-4172-855d-b7e184eae07c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,54.27,3723,3102,363,197,166,1.88,8.00,15,,,,,,,,8,3,0,0,,0,0,,,,0,3,577
"2021-12-07 01:34:20",,,Osiris,9dfbc865-2dea-4063-85b8-ada0b0f7e479,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,58.82,2192,2013,119,70,49,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,2,333
"2021-12-07 01:41:26",,,Osiris,45971ba3-d209-4400-a794-ef15d396ecae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,2,,,,,Win,61.69,3431,3894,248,153,95,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,5,458
"2021-12-07 01:53:52",,,Osiris,c51ec052-2d55-4e89-8477-51df94444291,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,46.74,4414,3921,430,201,229,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,5,664
"2021-12-07 02:06:53",,,Osiris,05c03d22-1c07-481d-940a-d4468406872b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,53.24,5077,4392,571,304,267,1.06,3.33,17,,,,,,,,16,7,0,0,,0,0,,,,0,5,591
"2021-12-07 02:17:54",,,Osiris,27eb58e3-e3a1-4407-a171-4d5fdb26c75a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,3,,,,,Win,49.47,6349,5919,845,418,427,1.00,2.33,19,,,,,,,,19,7,0,0,,0,1,,,,0,9,937
"2021-12-07 02:35:21",,,Osiris,2dc16efb-c61d-40e1-b3d5-4f6cfb4e2bce,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,49.59,3631,3925,486,241,245,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,746
"2021-12-07 02:49:22",,,Osiris,fc681b9f-aba6-4ec0-ba50-3cab7e16c7fd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,41.78,3079,2965,304,127,177,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,8,489
"2021-12-07 02:58:43",,,Osiris,56fdc702-6a7d-4830-8aa6-b7c0ba75735a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,7,,,,,Loss,44.96,3846,3337,456,205,251,1.15,4.00,15,,,,,,,,13,6,0,1,,0,0,,,,0,5,466
"2021-12-07 03:07:37",,,Osiris,c09c5335-b84e-4776-9895-f6bb8d623b4a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,43.9,4280,4406,549,241,308,1.33,5.00,16,,,,,,,,12,3,0,0,,1,0,,,,0,5,752
"2021-12-07 03:21:46",,,Osiris,b89cf0a0-e3fc-420f-8c88-83b2376ab10c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,47.42,2232,2462,329,156,173,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,2,394
"2021-12-07 15:15:05",,,Osiris,a3ff2245-f722-4b35-9386-93547d993d86,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,2,,,,,Win,44.21,3874,2614,285,126,159,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,2,459
"2021-12-07 15:24:08",,,Osiris,f61acd68-0905-429d-b230-04b20feb8b45,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,1,,,,,Win,56.16,3849,2407,333,187,146,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,4,481
"2021-12-07 15:33:37",,,Osiris,ced36d0a-5024-4cb6-8249-880f9b86f097,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,53.21,4942,5261,436,232,204,1.43,6.33,20,,,,,,,,14,1,0,0,,0,0,,,,0,6,870
"2021-12-07 15:50:28",,,Osiris,67930ee2-b6ed-41ed-a87a-cf62d70fd8a6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,3,,,,,Win,48.62,3156,4361,290,141,149,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,2,554
"2021-12-07 16:01:10",,,Osiris,37330aae-5a9f-4a14-a871-6fc8fbe9d659,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,1,,,,,Win,56.15,1869,2602,130,73,57,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,4,452
"2021-12-07 19:18:51",,,Osiris,9135cb64-d066-4c97-91d2-bb0f7266b1c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,58.01,2972,3519,181,105,76,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,6,455
"2021-12-07 19:27:50",,,Osiris,b37f835a-011b-4b3b-944b-b1de453c37cb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,,,,,Win,55.59,5742,4147,349,194,155,2.00,13.33,22,,,,,,,,11,7,0,0,,0,0,,,,0,14,703
"2021-12-07 19:41:13",,,Osiris,fb2b8f6a-44b6-429b-ad5b-dda44c13a511,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,1014,1,,,,,Win,56.14,5312,5911,383,215,168,1.11,4.67,21,,,,,,,,19,8,0,0,,0,0,,,,0,8,753
"2021-12-08 01:58:19",,,Osiris,d3e4b869-4c14-4857-818c-9340d1e66665,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,52.19,4368,3189,456,238,218,2.11,10.33,19,,,,,,,,9,1,0,0,,0,0,,,,0,7,623
"2021-12-08 02:10:06",,,Osiris,41fae5e4-5cad-4821-9689-4900b8db28f6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,797