Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-05T23:34:05Z,6,1,TheDomeINaToR,d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,41.67,986,554,48,20,28,2.20,6.00,11,5,0,0,0,12,11,1110,0,5,Win,1,5210,1521.998,0,291
2024-04-05T23:34:05Z,6,1,FartTimez,d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,70.45,1687,1148,44,31,13,1.50,6.00,18,12,0,0,0,18,10,1800,0,6,Win,1,5210,1521.998,0,291
2024-04-05T23:34:05Z,6,1,xARMORxSAINTx,d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,33.33,1434,749,66,22,44,2.33,9.00,14,6,3,0,0,13,11,1550,0,7,Win,1,5210,1521.998,0,291
2024-04-05T23:34:05Z,6,1,"Temistocles v7",d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,27.69,839,946,65,18,47,0.78,-1.66,7,9,1,0,0,8,12,750,0,3,Win,1,5210,1521.998,0,291
2024-04-05T23:34:05Z,6,1,AnotherSleet786,d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1415,1411,,Loss,56.25,1487,1149,48,27,21,1.25,3.33,15,12,1,0,0,17,11,1550,0,5,Loss,2,3760,1506.558,1378,291
2024-04-05T23:34:05Z,6,1,PinchCoder941,d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1341,1328,,Loss,27.08,639,1306,48,13,35,0.31,-7.66,4,13,4,0,0,8,13,690,0,4,Loss,2,3760,1506.558,1378,291
2024-04-05T23:34:05Z,6,1,SometimeTuba253,d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,21.05,482,1383,57,12,45,0.33,-9.33,5,15,2,0,0,11,12,620,0,2,Loss,2,3760,1506.558,1378,291
2024-04-05T23:34:05Z,6,1,"Knero Exe",d66b034c-9ba0-40e7-8427-a136031a8ef7,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,32.61,789,1108,46,15,31,0.80,-1.33,8,10,2,0,0,8,13,900,0,4,Loss,2,3760,1506.558,1378,291
