Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 01:02:58",,,Rammyy,b70b8487-dfb3-49bc-9ac1-c59dcc3e8014,"Live Fire",Strongholds,,,,0,0,Cobra,0,,19585,1,,Eagle,0,,15875,1,,1,1,1,0,,Win,49.45,9971,9201,1100,544,556,1.38,14.67,33,5,3,24,0,0,0,0,24,17,0,0,4,0,0,,,5040,1,16,1317
"2021-12-19 01:29:19",,,Rammyy,3e83d77b-5d97-46b2-9f0d-917c64afcbc6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5950,50,,Eagle,0,,4450,34,,3,1,1,0,,Win,43.72,3445,3388,462,202,260,1.86,7.33,13,2,2,7,0,0,0,0,7,4,0,0,4,0,0,,,1500,0,6,513
"2021-12-19 01:41:36",,,Rammyy,c777c97a-363d-4991-92b0-55ba542d7535,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8650,250,,Eagle,0,,7650,137,,1,1,1,0,,Win,52.39,5523,4053,418,219,199,2.18,14.67,24,7,2,10,0,0,0,0,11,5,0,0,6,0,0,,,2900,0,11,585
"2021-12-19 02:53:15",,,Rammyy,08fa72e4-879a-41af-9373-2b975143fb0c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10235,1,,Cobra,0,,9175,0,,5,1,1,0,,Loss,50.43,5319,6560,577,291,286,0.60,-5.67,12,2,0,8,1,0,0,0,20,7,0,0,2,0,0,,,1600,0,4,753
"2021-12-19 03:13:23",,,Rammyy,ad931761-9c60-4196-b4c2-0d546aaff23d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4550,36,,6,1,1,0,,Loss,48.82,3235,3188,340,166,174,0.77,-1.67,10,3,0,5,0,0,0,0,13,4,0,0,2,0,0,,,1200,0,2,439
"2021-12-19 03:23:53",,,Rammyy,5b47598d-1dce-4a73-acf0-08d1acbd9844,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12130,2,,Cobra,0,,7370,0,,8,1,1,0,,Loss,59.91,4235,6371,444,266,178,0.38,-12.33,9,3,0,6,0,0,0,0,24,8,0,0,1,0,0,,,1300,0,1,698
"2022-02-10 20:17:17",,,Rammyy,73d5d8d5-7c2f-42fc-8d06-e5d6f3f3f3c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.08,21990,24305,1779,1051,728,0.95,4.00,81,7,4,65,0,0,0,0,85,24,0,0,6,0,0,,,9300,5,22,2629
"2022-02-10 21:18:54",,,Rammyy,b678fd9f-be72-455e-84b7-f0f0bd53e9b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-10 21:22:08",,,Rammyy,e27f9d57-d864-4b58-9c1c-17ab33ef5420,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.09,4970,6951,547,274,273,0.54,-8.00,13,,,,,,,,24,9,0,0,5,0,0,,,,0,6,810
"2022-02-10 21:40:15",,,Rammyy,f5149b45-933f-4d62-9d5e-10527fe673db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.58,3050,4268,295,161,134,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,3,437
"2022-02-10 21:48:39",,,Rammyy,3dd7bbae-e801-424d-bc05-63b90849aeef,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11115,2,,Eagle,0,,11785,1,,6,1,1,0,,Loss,50.74,6581,6935,680,345,335,0.95,4.00,21,4,2,13,0,0,0,0,22,15,0,0,4,0,0,,,2925,0,5,765
"2022-02-10 22:03:22",,,Rammyy,fd424bbb-5e7a-47df-b9ea-cfc9707dbcdf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.18,2954,3252,353,163,190,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,3,433
"2022-02-10 22:11:59",,,Rammyy,bcf676ab-5537-4336-bfc3-f8944dc60887,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,5233,5579,558,267,291,1.00,3.00,16,,,,,,,,16,9,0,0,4,0,0,,,,0,4,709
"2022-02-10 22:24:37",,,Rammyy,8e6836c7-3813-45b2-919b-220d463821c4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.75,7121,7422,790,393,397,1.10,5.33,23,,,,,,,,21,10,1,0,5,0,0,,,,0,6,911
"2022-02-10 22:57:58",,,Rammyy,659da7f6-71c6-43d4-b456-fc9f1c9d6ad2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.89,7162,8736,686,404,282,0.83,0.33,24,,,,,,,,29,16,0,0,3,0,0,,,,0,7,1006
"2022-02-10 23:15:10",,,Rammyy,2e253425-ff12-427c-a341-51d160c60998,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.07,3304,3804,375,199,176,0.46,-5.00,6,,,,,,,,13,6,0,0,2,0,0,,,,0,2,439
"2022-02-10 23:23:22",,,Rammyy,1d86be1a-5f13-4cbc-b2f7-4b596ac4861e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.61,5354,4554,502,244,258,1.50,9.00,18,,,,,,,,12,9,0,0,4,0,0,,,,0,8,641
"2022-02-10 23:34:53",,,Rammyy,c5c27921-ce8a-4b5c-9088-e0f5ce69bcd6,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.31,4567,4908,534,274,260,0.83,-1.33,15,,,,,,,,18,5,0,0,3,0,0,,,,0,6,552
"2022-02-10 23:44:51",,,Rammyy,a3c03e10-95b5-44d7-980a-3ac1310a1088,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.25,3509,3861,356,186,170,1.18,4.67,13,,,,,,,,11,8,0,0,2,0,0,,,,0,3,424
"2022-02-11 00:26:48",,,Rammyy,392531be-67e3-4403-b31b-3be2b71af61c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.49,6179,6429,776,353,423,0.86,2.67,19,,,,,,,,22,17,0,0,5,0,0,,,,0,11,826
"2022-02-11 00:41:34",,,Rammyy,f48f2439-aadb-4a51-8ef3-b04f90a4fe46,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.11,3729,3879,439,220,219,0.64,-2.00,7,,,,,,,,11,6,0,0,5,0,0,,,,0,2,508
"2022-02-11 00:50:52",,,Rammyy,9ae5907d-ac15-4575-8bbf-4f39a2702630,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.37,4438,3905,423,230,193,1.15,2.67,15,,,,,,,,13,2,0,0,5,0,0,,,,0,6,462
"2022-02-11 00:59:40",,,Rammyy,6a7876f7-01ab-4916-84be-50b8fc62b186,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,5564,4769,435,232,203,1.14,6.33,16,,,,,,,,14,13,0,0,4,0,0,,,,0,6,607
"2022-02-11 01:10:55",,,Rammyy,4abe3f31-5b95-49db-9425-2ac43a3306e8,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.27,5875,6401,551,288,263,0.75,-4.00,18,,,,,,,,24,6,0,0,3,0,0,,,,0,6,772
"2022-02-11 01:24:50",,,Rammyy,c356ccca-c3d8-4558-89bd-0d4e7433635d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,4824,4246,432,255,177,1.23,6.33,16,,,,,,,,13,10,0,0,3,0,0,,,,0,5,592
"2022-02-11 01:36:06",,,Rammyy,34d4a210-a7a1-4e64-8337-15131f6fa5f6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.3,3252,4687,274,157,117,0.47,-8.67,9,,,,,,,,19,4,0,0,3,0,0,,,,0,5,370
"2022-02-11 01:43:04",,,Rammyy,f3c990bd-19a6-4739-86ec-7d1fc9eda0d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.32,8417,8894,953,451,502,0.96,5.67,27,,,,,,,,28,20,0,0,4,0,0,,,,0,7,1097
"2022-02-11 18:06:37",,,Rammyy,6961cdd0-ec04-4217-b218-2a2f15734e9a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11275,2,,Cobra,0,,7635,0,,6,1,1,0,,Loss,51,3748,5176,451,230,221,0.55,-7.00,11,1,1,7,0,0,0,0,20,6,0,0,2,0,0,,,1615,0,3,622
"2022-02-11 18:49:53",,,Rammyy,e0ee8b8e-baf2-4831-b6b7-5aab0ed65c48,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,4250,34,,2,1,1,0,,Win,65.62,3984,2439,256,168,88,2.17,9.67,13,2,2,9,0,0,0,0,6,8,0,0,4,0,0,,,1700,2,3,377
"2022-02-11 18:57:08",,,Rammyy,54ed9caa-1250-45d6-8b18-c1faf8159f5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-02-11 18:58:21",,,Rammyy,4d6d44e7-557e-4310-b274-0c0807a30f8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.46,4788,5092,571,271,300,0.63,-3.33,12,,,,,,,,19,11,0,0,4,0,0,,,,0,4,629
"2022-02-11 19:09:56",,,Rammyy,f0fdbc26-ec6b-43cb-8e6b-921dff9dfb15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.63,5564,6209,705,364,341,0.86,2.67,19,,,,,,,,22,17,0,0,3,0,0,,,,0,8,748
"2022-02-11 19:23:25",,,Rammyy,ee788b44-2558-42dc-b17d-3c7c09dde91c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.31,2454,4196,296,143,153,0.36,-7.33,5,,,,,,,,14,5,0,0,2,0,0,,,,0,2,413
"2022-02-11 19:32:12",,,Rammyy,d1520a1b-cc28-4238-a3dd-bd173064edb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.7,4020,3688,304,145,159,1.36,6.00,15,,,,,,,,11,6,0,0,7,0,0,,,,0,7,501
"2022-02-11 20:36:54",,,Rammyy,f476180e-7a38-4820-9d58-f0ae8176a13a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,16875,2,,Eagle,0,,15850,0,,1,1,1,0,,Win,55.12,7131,9163,684,377,307,0.71,-2.67,22,4,3,13,0,0,0,0,31,19,0,0,3,0,0,,,4170,0,6,1104
"2022-02-11 21:05:41",,,Rammyy,273eec61-c1f5-4e11-a032-59ffa593f8a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-02-11 21:06:52",,,Rammyy,5ecb9def-f9ad-4734-87bc-6893dc3652e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.78,536,183,82,40,42,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,63
"2022-02-11 21:09:37",,,Rammyy,fdf07b62-7cd9-4ea1-8f3d-11febc706e97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.49,3644,3773,323,176,147,0.85,1.33,11,,,,,,,,13,10,0,0,5,0,0,,,,0,10,446
"2022-02-11 21:19:04",,,Rammyy,d8c68bed-9161-423b-8ffe-54bf224f9108,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.17,2425,2884,242,119,123,0.82,-1.33,9,,,,,,,,11,2,0,0,2,0,0,,,,0,1,298
"2022-02-11 21:26:38",,,Rammyy,87d71580-3e33-40c8-aba4-6d99e73658f8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.36,4462,5035,482,262,220,0.60,-5.33,12,,,,,,,,20,8,0,0,3,0,0,,,,0,4,543
"2022-02-11 23:01:53",,,Rammyy,9b662798-6260-46fe-a346-371b0436af4e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-02-11 23:03:09",,,Rammyy,097b1e32-bb9c-42ee-b1f9-7c20c1d3d499,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.07,5191,5506,522,277,245,0.71,-1.00,12,,,,,,,,17,12,0,0,3,0,0,,,,0,6,615
"2022-02-11 23:21:18",,,Rammyy,698d7357-0eff-4af7-9e69-b7acf7b9190d,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.55,3912,3911,449,209,240,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,2,472
"2022-02-11 23:31:53",,,Rammyy,affcc7cb-70b6-495b-aa64-bf79972da599,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.68,5277,6595,590,299,291,0.77,-1.67,17,,,,,,,,22,10,0,0,5,0,0,,,,0,9,754
"2022-02-11 23:46:53",,,Rammyy,4a99f931-f8c4-49a3-8a8f-390dd87c5f76,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.07,8705,9818,889,454,435,0.91,1.33,32,,,,,,,,35,13,0,0,4,0,0,,,,0,9,1306
"2022-02-12 01:42:12",,,Rammyy,4f72c8f4-4259-4f48-9a3c-3dcc6031ed81,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12905,4,,Eagle,0,,12035,2,,6,1,1,0,,Loss,54.96,6030,6850,595,327,268,1.14,6.66,24,4,2,15,0,0,0,0,21,11,0,0,5,0,0,,,2975,2,8,752
"2022-02-12 01:55:11",,,Rammyy,bb1faf26-42e4-4699-abfd-e20f72aac038,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6160,50,,Cobra,0,,5150,42,,3,1,1,0,,Win,50.16,3433,3584,311,156,155,1.00,1.67,12,1,1,9,0,0,0,0,12,5,0,0,3,0,0,,,1450,0,4,418
"2022-02-12 02:03:54",,,Rammyy,225ab404-1353-4a09-a9b2-cd3f629c0170,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-02-12 02:06:32",,,Rammyy,b5e4ca04-53f6-43df-80ed-f5a9f27ae947,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14375,2,,Cobra,0,,11445,0,,2,1,1,0,,Win,57.12,8050,6596,569,325,244,1.35,11.00,27,5,0,16,1,0,0,0,20,12,0,0,4,0,0,,,4010,1,10,849
"2022-02-12 02:21:54",,,Rammyy,cf969c45-092a-4ce6-ad67-9df95bae1bd1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10225,250,,Cobra,0,,6675,115,,1,1,1,0,,Win,49.67,4430,3672,455,226,229,1.27,6.33,14,2,0,11,0,0,0,0,11,10,0,0,4,0,0,,,2325,2,5,574
"2022-02-12 18:19:36",,,Rammyy,d48be1c3-0512-404f-b249-bf9c72ce7794,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,66.67,135,1871,15,10,5,0.13,-6.67,1,,,,,,,,8,1,0,0,1,0,0,,,,0,0,776
"2022-02-12 18:32:57",,,Rammyy,86710e36-3121-4e7a-ad18-48d1c75c250c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-02-12 18:35:11",,,Rammyy,90adf0c2-b3be-4731-ba68-352cf7abb9d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-02-12 18:36:23",,,Rammyy,9be9d7c8-f26c-4943-9881-fe3c07f21e49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.55,759,448,49,38,11,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,0,98
"2022-02-12 18:41:12",,,Rammyy,324f8fc1-ef67-4795-b9f1-a1ed734c41a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.48,5478,5775,589,315,274,0.70,-1.67,14,,,,,,,,20,13,0,0,2,0,0,,,,0,6,749
"2022-02-12 18:54:08",,,Rammyy,f624b62d-b88e-4c89-a330-52efe8af252f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.77,3232,3215,358,171,187,1.00,2.67,9,,,,,,,,9,8,0,0,3,0,0,,,,0,1,400
"2022-02-12 19:01:50",,,Rammyy,da92ce59-c299-47c4-818f-1e659079cdec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.52,7895,9394,675,341,334,1.03,6.00,30,,,,,,,,29,15,0,0,5,0,0,,,,0,9,1129
"2022-02-12 19:22:02",,,Rammyy,6b75c21a-1d88-4728-8f7a-1491559263fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.11,4684,4198,475,219,256,1.54,8.67,20,,,,,,,,13,5,0,0,5,0,0,,,,0,10,626
"2022-02-12 19:33:21",,,Rammyy,ddf5ba3c-d35d-438d-918d-7d493d61ac07,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-02-12 19:34:46",,,Rammyy,d965d0cd-c154-42fb-b623-dc1535850b9c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.46,3789,3568,370,146,224,1.30,5.00,13,,,,,,,,10,6,0,0,5,0,0,,,,0,5,478
"2022-02-12 20:13:03",,,Rammyy,b1875029-e1e9-440e-aa2d-4502bbf42cac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.73,7954,8474,750,403,347,1.00,6.33,27,,,,,,,,27,19,0,0,6,0,0,,,,0,12,1062
"2022-02-12 20:34:23",,,Rammyy,6aac6b33-c1d2-45d1-a232-6f1ebd96e5a7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,3900,32,,8,1,1,0,,Loss,56.2,2165,3739,258,145,113,0.07,-12.00,1,0,0,1,0,0,0,0,15,6,0,0,1,0,0,,,400,0,0,390
"2022-02-12 20:43:32",,,Rammyy,a49799d7-df63-49db-8f60-94f7fb9726c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.23,5969,4965,471,246,225,1.13,5.67,18,,,,,,,,16,11,0,0,2,0,0,,,,0,2,675
"2022-02-12 21:35:20",,,Rammyy,214e3264-2f3a-4cdb-bdae-e401cb039c28,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15995,2,,Cobra,0,,16540,0,,1,1,1,0,,Win,47.42,8866,8136,736,349,387,1.00,4.00,28,2,4,17,3,0,0,0,28,12,0,0,6,0,0,,,4280,1,10,1156
"2022-02-12 21:58:40",,,Rammyy,6bdb17ca-a30a-4428-98aa-3465f72eccbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.68,4033,3241,377,176,201,2.00,10.33,16,,,,,,,,8,7,0,0,6,0,0,,,,0,7,450
"2022-02-12 22:09:50",,,Rammyy,d3901191-d030-4430-86d6-90e41a94273a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6750,250,,Eagle,0,,3750,104,,5,1,1,0,,Loss,52.22,2953,3868,270,141,129,0.64,-4.00,9,2,2,4,0,0,0,0,14,3,0,0,3,0,0,,,1200,0,4,404
"2022-02-12 22:19:27",,,Rammyy,a92052c2-404d-425d-bbd9-e08e7a9c59ed,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12315,2,,Cobra,0,,10150,1,,1,1,1,0,,Win,50.92,6265,5987,652,332,320,1.11,5.33,21,2,1,15,0,0,0,0,19,10,0,0,4,0,0,,,3085,1,6,773
"2022-02-13 00:46:34",,,Rammyy,e43474c8-cb5e-48e5-95d2-b88c6db7a2d3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,6087,5090,585,285,300,1.38,9.00,18,,,,,,,,13,12,0,0,5,0,0,,,,0,7,755
"2022-02-13 00:59:35",,,Rammyy,ac76fd02-0068-4f57-ba67-e80ba18b100b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.22,3698,4131,419,223,196,0.64,-2.33,9,,,,,,,,14,8,0,0,2,0,0,,,,0,4,540
"2022-02-13 01:10:12",,,Rammyy,efa74a67-39e3-472f-b592-52f69ddc6193,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.86,4404,5634,395,193,202,0.75,-2.00,15,,,,,,,,20,9,0,0,3,0,0,,,,0,6,785
"2022-02-13 01:25:22",,,Rammyy,aa4b1f29-7d8e-471b-9576-dc24b6620d33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.32,4275,4337,314,180,134,0.82,-1.67,14,,,,,,,,17,4,0,0,2,0,0,,,,0,3,550
"2022-02-13 21:37:16",,,Rammyy,c76ba26b-b2f1-4c2a-ba76-c676ff90a007,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11420,250,,Eagle,0,,11500,233,,5,1,1,0,,Loss,56.62,6154,6110,634,359,275,1.00,3.33,20,1,2,17,0,0,0,0,20,10,0,0,3,0,0,,,2925,1,8,735
"2022-02-13 21:49:58",,,Rammyy,9367b2dd-6aa7-4c64-b8de-a9aa3ad601bf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5570,45,,1,1,1,0,,Win,46.59,4258,3870,455,212,243,1.45,6.67,16,3,1,8,0,0,0,0,11,5,0,0,5,0,0,,,1850,0,6,440
"2022-02-13 22:00:36",,,Rammyy,0169dbbe-ecb4-4554-bb54-2ca344dcf183,"Live Fire",Strongholds,,,,0,0,Eagle,0,,14955,2,,Cobra,0,,10060,0,,3,1,1,0,,Win,54.93,7896,6748,639,351,288,1.56,15.33,28,1,0,19,1,0,0,0,18,16,0,0,4,0,0,,,3950,2,13,855
"2022-02-13 22:15:51",,,Rammyy,d0e5498b-ed67-463e-bd3e-364c05a2c845,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10435,5,,Eagle,0,,8800,3,,5,1,1,0,,Loss,55.15,4262,4703,466,257,209,0.72,-2.00,13,4,0,7,0,0,0,0,18,9,0,0,3,0,0,,,2210,1,5,569
"2022-02-13 22:26:07",,,Rammyy,e78033fa-71ef-487c-b9bd-a6e58f3d7aee,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5520,44,,2,1,1,0,,Win,59.09,4170,3003,308,182,126,1.50,6.67,12,2,2,7,0,0,0,0,8,8,0,0,3,0,0,,,1600,2,6,513
"2022-02-13 22:35:30",,,Rammyy,ee0f6ef5-7ea7-49cc-b966-586042a9c4bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.06,5809,5290,534,262,272,1.56,11.00,25,,,,,,,,16,6,0,0,5,0,0,,,,0,9,779
"2022-02-13 22:49:46",,,Rammyy,33f86ab2-7faa-4ef3-a37d-c18c8a25c85d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.09,4036,2890,434,174,260,1.71,8.67,12,,,,,,,,7,11,0,0,5,0,0,,,,0,3,438
"2022-02-13 23:01:33",,,Rammyy,3cd9994e-ca67-4405-94d7-d860c84ec13e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9780,168,,1,1,1,0,,Win,53.04,5609,4967,526,279,247,1.43,9.00,20,5,1,14,0,0,0,0,14,9,0,0,4,0,0,,,3250,0,7,695
"2022-04-28 20:41:11",,,Rammyy,a1370188-9d8b-4320-ba94-7a3782743384,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5675,250,,Eagle,0,,3325,7,,5,1,1,0,,Loss,43.41,1795,2782,258,112,146,0.60,-2.33,6,1,0,5,0,0,0,0,10,5,0,0,2,0,0,,,950,0,2,328
"2022-04-28 20:47:07",,,Rammyy,c3378f08-03ff-4766-a676-a3ee09f2266d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.57,2304,3619,359,160,199,0.38,-7.00,5,,,,,,,,13,3,0,0,2,0,0,,,,0,0,381
"2022-04-28 20:55:19",,,Rammyy,83948c00-74fa-4b33-8043-26f836064003,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-28 22:21:39",,,Rammyy,d5c9d8ef-06fd-40c6-a880-5561499642b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.35,5175,5888,588,249,339,1.11,5.00,21,,,,,,,,19,9,0,0,3,0,0,,,,0,7,754
"2022-04-28 22:35:46",,,Rammyy,c518c905-6b03-4386-a27b-449b76d1c6da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.53,4234,4313,389,216,173,0.80,-0.33,12,,,,,,,,15,8,0,0,3,0,0,,,,0,6,525
"2022-04-28 22:45:41",,,Rammyy,5135ce11-ab1a-4145-b58a-88006c4bb54a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.78,4883,3935,450,224,226,1.00,2.00,13,,,,,,,,13,6,0,0,3,0,0,,,,0,1,539
"2022-04-30 17:15:13",,,Rammyy,92040ff6-fab7-4ada-9db2-cdc51d296b28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.92,1798,3172,233,107,126,0.18,-7.67,2,,,,,,,,11,4,0,0,1,0,0,,,,0,1,391
"2022-04-30 17:24:33",,,Rammyy,de1445ca-8da2-441d-aaa9-a16c707d99ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.01,2957,3573,347,177,170,0.33,-7.67,5,,,,,,,,15,7,0,0,2,0,0,,,,0,1,445
"2022-04-30 17:34:29",,,Rammyy,e24e0c35-c0be-4d2e-961d-71c0c2036f63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.22,6540,5362,615,315,300,1.58,12.67,19,,,,,,,,12,17,0,0,4,0,0,,,,0,7,797
"2022-04-30 17:51:36",,,Rammyy,7fc60751-5155-4e37-b2b7-00b98201badc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.58,11877,12129,1355,604,751,1.13,10.67,44,,,,,,,,39,17,0,0,7,0,0,,,,0,18,1365
"2022-04-30 19:09:32",,,Rammyy,b522bae2-135e-4f21-90db-f241a36b6e15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,5045,6310,572,260,312,0.61,-4.00,14,,,,,,,,23,15,0,0,2,0,0,,,,0,4,751
"2022-04-30 19:28:39",,,Rammyy,c2312e98-932f-4cdf-9857-c2865d9e9619,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.96,4220,4252,540,232,308,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,5,591
"2022-04-30 19:42:09",,,Rammyy,b34edbc1-b02e-4b3d-ae82-d51303e298ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.39,10441,10844,1130,592,538,0.86,3.33,31,,,,,,,,36,25,0,0,5,0,0,,,,0,9,1380
"2022-04-30 20:11:19",,,Rammyy,0c10e5c9-dc04-4fe2-ab48-ab0f675ea0fa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.4,3200,3611,287,159,128,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,5,435
"2022-04-30 21:06:23",,,Rammyy,69cd89b6-dace-4beb-adf5-0ac50f0574df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.32,7494,8843,793,407,386,0.72,-5.67,23,,,,,,,,32,10,0,0,3,0,0,,,,0,6,1070
"2022-04-30 21:28:17",,,Rammyy,7eb3a5cc-6dbb-4e02-a41f-d5643b88f7a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46,3992,3084,413,190,223,1.88,10.00,15,,,,,,,,8,9,0,0,4,0,0,,,,0,4,423
"2022-04-30 21:35:47",,,Rammyy,11a26c0f-3e35-442d-9597-d7c304c5b9a3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,3459,3507,424,159,265,0.69,0.67,9,,,,,,,,13,14,0,0,2,0,0,,,,0,4,544
"2022-04-30 23:05:32",,,Rammyy,cdf293c3-4383-4e6e-84dd-5c8c88c73dfa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.22,4474,5101,502,232,270,0.80,-2.33,16,,,,,,,,20,5,0,0,4,0,0,,,,0,9,645
"2022-04-30 23:19:18",,,Rammyy,196e609e-b436-41b2-b893-2af52fafa8fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.1,3677,3813,339,180,159,1.08,2.67,14,,,,,,,,13,5,0,0,4,0,0,,,,0,5,415
"2022-04-30 23:29:45",,,Rammyy,073b899d-83fd-4efd-9f51-ea777f6c686b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17890,5,,Cobra,0,,15815,4,,6,1,1,0,,Loss,49.5,7376,7957,806,399,407,0.97,1.67,29,5,4,20,0,0,0,0,30,8,0,0,4,0,0,,,3825,1,8,950
"2022-05-01 02:31:37",,,Rammyy,60ba8cc4-c6c2-42a3-b3c1-f293d329325c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.3,1945,1880,215,106,109,1.75,4.33,7,,,,,,,,4,4,0,0,3,0,0,,,,0,2,315
"2022-05-01 02:37:18",,,Rammyy,04544178-06c8-4747-ab7d-3d0cf2528d01,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.4,4474,3227,463,238,225,2.00,11.00,16,,,,,,,,8,9,0,0,4,0,0,,,,0,5,413
"2022-05-01 02:45:53",,,Rammyy,02f5ae70-d2fd-493c-8bb0-2a6bcc772618,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11945,3,,Cobra,0,,7575,0,,1,1,1,0,,Win,48.71,5800,6008,620,302,318,1.56,12.67,25,4,2,15,0,0,0,0,16,11,0,0,4,0,0,,,3435,1,7,766
"2022-05-01 15:00:09",,,Rammyy,7c3055d8-4e06-48dd-a1ef-0977257011f9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13290,4,,Eagle,0,,10390,0,,3,1,1,0,,Win,53.81,6775,5984,656,353,303,1.10,8.00,23,2,5,14,0,0,0,0,21,18,0,0,4,0,0,,,3260,2,11,749
"2022-05-01 15:15:04",,,Rammyy,19f14c5f-55e2-457d-865f-5701ab06a513,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5250,41,,6,1,1,0,,Loss,39.83,3806,4510,595,237,358,0.53,-4.00,8,3,0,4,0,0,0,0,15,9,0,0,4,0,0,,,1250,0,2,653
"2022-05-01 15:30:12",,,Rammyy,afcb5614-941d-4e46-9480-8ce35ac170d9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,9745,0,,6,1,1,0,,Loss,44.82,4486,6009,473,212,261,0.68,-5.00,15,2,3,8,0,0,0,0,22,6,0,0,3,0,0,,,2040,0,2,763
"2022-05-01 15:45:12",,,Rammyy,b072dacb-93fd-48ec-ac15-2d3bb7161923,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,10310,241,,1,1,1,0,,Win,47.37,6972,5495,627,297,330,1.41,10.00,24,5,6,10,1,0,0,0,17,9,0,0,5,0,0,,,3375,2,10,703
"2022-05-01 15:58:53",,,Rammyy,8fca9015-3bf8-4afb-b717-f5ca49a03095,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,6300,48,,7,1,1,0,,Loss,51.47,3745,4412,441,227,214,0.71,0.67,10,3,0,6,1,0,0,0,14,14,0,0,3,0,0,,,1700,0,5,577
"2022-09-24 21:05:34",,,Rammyy,00174c63-5c5c-46cf-b431-c14b6b6d0a5d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6000,44,,Cobra,0,,3800,30,,2,1,1,0,,Win,49.53,4550,2934,529,262,267,2.80,12.67,14,1,0,13,0,0,0,0,5,11,0,0,7,0,0,,,1950,0,7,758
"2022-09-24 21:18:38",,,Rammyy,aeecf390-af82-42b6-94cf-6549aac8a2f6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7100,250,,Cobra,0,,7400,87,,1,1,1,0,,Win,48.77,3777,3189,406,198,208,1.17,3.67,14,0,2,12,0,0,0,0,12,5,0,0,3,0,0,,,2000,0,2,512
"2022-09-24 21:53:34",,,Rammyy,9229c637-bb6b-404a-ab90-7d4bd65e3cea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.08,5049,5784,466,252,214,0.76,-1.67,16,,,,,,,,21,10,0,0,4,0,0,,,,0,5,653
"2022-09-24 22:04:54",,,Rammyy,ea598d07-46ab-4961-983e-f0397d7ea722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.93,4376,4422,455,209,246,1.00,2.33,15,,,,,,,,15,7,0,0,4,0,0,,,,0,4,502
"2022-09-24 22:15:16",,,Rammyy,007793d4-ae33-48a1-8061-8a17800f4e2f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.55,9881,9580,902,465,437,0.93,4.00,28,,,,,,,,30,18,0,0,4,0,0,,,,0,10,1146
"2022-09-24 22:47:11",,,Rammyy,b1dfd1cf-9166-439f-bf55-c440261c3b09,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.34,4885,5838,610,301,309,0.90,0.67,18,,,,,,,,20,8,0,0,4,0,0,,,,0,7,760