Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-18 14:30:07",2,1,agsrubik,a6473213-ace8-4366-a4d9-c36bdb38fc78,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1708.574,Loss,100,5880,4561,0,10,0,1.21,5.67,23,5,2,0,21,0,0,0,19,5,0,0,,0,0,15,13,2550,0,14,370
"2022-06-07 19:15:54",2,1,agsrubik,a12dc4a3-98da-4499-ab93-813d6ab082ae,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1653.620,Loss,49.48,5048,4375,677,335,342,2.30,14.33,23,1,0,6,1,0,0,0,10,4,0,0,,0,0,18,16,2500,0,4,456
"2022-06-07 19:25:06",2,1,agsrubik,274a2b75-8291-466f-b03c-77039de51d27,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1900.918,Loss,100,2846,3069,2,2,0,0.92,0.33,11,3,1,0,10,0,0,0,12,4,0,0,4,0,0,12,11,1300,0,5,289
"2023-11-16 16:56:37",5,1,agsrubik,bf07ddbc-1c64-4da7-8340-4a59d99116d5,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1366.922,30665,2,49.64,Cobra,0,1386.677,26690,1,50.36,12,1,1,0,,Loss,52.42,4349,3632,227,119,108,1.00,1.33,13,0,1,8,2,0,0,0,13,4,0,1,3,0,0,25,17,1400,1,3,1191
"2023-11-21 20:16:13",5,1,agsrubik,4ab542b3-b2a5-480d-bdad-fffdf7e10dea,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1383.433,17365,3,49.69,Eagle,0,1400.890,16980,1,50.31,4,1,1,0,,Win,57.93,4079,3534,164,95,69,1.36,5.00,15,0,1,4,6,0,0,0,11,3,0,1,4,1,0,18,11,1550,1,5,852
"2023-11-28 20:17:42",5,1,agsrubik,778c1edf-6b89-44e0-87c1-0e8d607cb144,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1462.366,13220,100,50.15,Cobra,0,1453.508,8490,66,49.85,14,1,1,0,,Loss,54.32,2796,2448,324,176,148,0.88,0.00,7,0,0,3,0,0,0,1,8,3,0,0,3,0,0,9,8,860,2,4,539
"2024-01-21 16:02:23",5,1,agsrubik,355bd636-f5b5-4937-91fd-aadc4ef9de17,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1562.568,12545,100,55.42,Eagle,0,1256.932,6725,58,44.58,2,1,1,0,,Win,63.95,4068,2163,147,94,53,2.83,13.66,17,0,1,9,3,0,0,0,6,8,0,0,7,0,0,16,4,2100,2,11,476
"2024-01-21 16:11:48",5,1,agsrubik,5982692f-08ee-4335-bd50-9a3eb52cdcb7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1466.174,11510,100,55.08,Cobra,0,1195.937,2635,21,44.92,2,1,1,0,,Win,70.59,3447,772,51,36,15,8.00,14.00,16,0,0,7,12,0,0,0,2,0,0,0,12,0,0,13,3,1600,0,7,371
"2024-01-31 23:03:41",6,1,agsrubik,80ea1d92-71e5-444f-898a-ffa8d3f7c2a5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1659.491,21745,5,55.45,Eagle,0,1333.187,7530,1,44.55,1,1,1,0,,Win,42.78,6872,1229,734,314,420,5.25,20.00,21,0,0,1,0,0,0,0,4,9,0,0,14,0,0,20,5,2560,0,12,552
"2024-02-10 14:37:48",6,1,agsrubik,a86f1340-c661-4798-abeb-8b7d2bd35de1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1189.367,18605,1,,Cobra,0,1225.879,18860,0,,13,1,1,0,,Loss,52.88,8208,4696,365,193,172,3.20,23.33,32,1,0,13,10,0,0,0,10,4,0,0,14,0,0,40,10,3750,2,22,1029
"2024-02-15 20:07:17",6,1,agsrubik,f450a2fe-55e0-4fad-9172-b5751b72b9a1,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1180.122,12005,100,50.44,Eagle,0,1159.683,12740,99,49.56,2,1,1,0,,Win,62.37,6753,3435,380,237,143,2.63,14.66,21,1,0,11,1,0,0,0,8,5,0,0,6,1,1,24,5,2375,2,11,629
"2024-02-15 20:19:39",6,1,agsrubik,38b5ce84-5f35-4cba-b7c9-ac1533b63e6a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1277.248,18470,3,50.06,Eagle,0,1274.101,15210,2,49.94,1,1,1,0,,Win,48.83,7225,2869,299,146,153,2.25,13.66,18,1,1,3,7,0,0,0,8,11,0,0,8,0,0,29,7,2475,1,9,756
"2024-02-15 20:33:47",6,1,agsrubik,9fd4c42e-5c93-42f5-b8ea-e785b3dfaa3a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1098.608,11420,100,,Eagle,0,1105.294,3850,31,,1,1,1,0,,Win,54.83,11008,315,290,159,131,33.00,32.66,33,0,0,0,0,0,0,0,1,2,0,0,24,7,0,18,3,3475,0,19,476
"2024-02-15 20:43:41",6,1,agsrubik,a44d0727-a727-46da-af02-05404e101e58,Obituary,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1150.261,16440,3,50.04,Eagle,0,1148.537,11780,1,49.96,4,1,1,0,,Win,48,14988,1354,325,156,169,10.67,31.00,32,0,0,3,0,0,0,0,3,6,1,0,20,7,1,28,5,3525,1,23,656
"2024-02-15 20:55:49",6,1,agsrubik,7c8e2f78-7cf6-4718-bfc5-5e0a84f1ee47,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1307.864,21610,3,49.80,Eagle,0,1318.631,18915,2,50.20,13,1,1,0,,Loss,52.3,10011,3165,304,159,145,2.89,18.33,26,2,0,10,8,0,0,0,9,4,0,0,6,5,0,32,10,3075,4,16,845
