Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-05T12:16:07Z,3,1,BuIIyBreaker,28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,3179,3183,1932.890,Win,60.44,5080,3264,407,246,161,2.08,14.66,25,12,5,0,0,26,10,2750,0,13,,,,,,355
2023-06-05T12:16:07Z,3,1,SnowWolf6118698,28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,,,1221.829,Loss,42.59,2782,3351,324,138,186,0.77,-0.66,10,13,7,0,0,12,13,1350,0,3,,,,,,355
2023-06-05T12:16:07Z,3,1,Shimeyy,28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1685,1691,1681.204,Loss,58.86,5305,3124,457,269,188,2.18,14.66,24,11,5,0,0,21,11,2650,1,10,,,,,,355
2023-06-05T12:16:07Z,3,1,TTVGoliathSmoke,28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,967,960,993.241,Loss,38.26,2659,3877,426,163,263,0.47,-7.33,8,17,5,0,0,7,14,1050,0,2,,,,,,355
2023-06-05T12:16:07Z,3,1,reelfowl1984,28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,722,718,873.776,Loss,44.85,2364,3239,301,135,166,0.62,-2.66,8,13,7,0,0,6,14,1150,0,2,,,,,,355
2023-06-05T12:16:07Z,3,1,StrizFPS,28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1065,1066,1153.984,Loss,53.98,2900,4025,352,190,162,0.59,-4.00,10,17,9,0,0,11,13,1450,0,2,,,,,,355
2023-06-05T12:16:07Z,3,1,"OutGunnd x",28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,870,879,953.861,Loss,32.52,3342,2689,449,146,303,1.40,6.33,14,10,7,0,0,7,14,1750,0,2,,,,,,355
2023-06-05T12:16:07Z,3,1,schneutzer,28484ef0-2125-4716-8f3e-7841a5a2601a,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1010,1007,1094.113,Loss,51.4,2223,3535,286,147,139,0.60,-4.33,9,15,5,0,0,9,13,1150,0,2,,,,,,355
