Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-24T02:36:16Z,,,"Lukeyy 117",3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Win,49.33,5053,5674,594,293,301,0.74,-1.33,14,19,11,0,0,,,2295,1,4,Win,1,11330,,0,753
2022-06-24T02:36:16Z,,,lazychimp69,3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Win,61.86,5676,5270,548,339,209,1.29,9.33,22,17,13,0,0,,,3335,3,11,Win,1,11330,,0,753
2022-06-24T02:36:16Z,,,Brownsiide,3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Win,50.74,6554,5913,808,410,398,1.00,3.33,22,22,10,0,0,,,2750,0,7,Win,1,11330,,0,753
2022-06-24T02:36:16Z,,,DieLitt9445,3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Win,57.5,6447,5649,600,345,255,1.22,8.33,22,18,13,0,0,,,2950,1,10,Win,1,11330,,0,753
2022-06-24T02:36:16Z,,,"xX V3NG Xx",3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Loss,46.18,4546,5126,550,254,296,0.58,-5.00,11,19,9,0,0,,,1620,1,2,Loss,2,9830,,0,753
2022-06-24T02:36:16Z,,,DOC7007,3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Loss,48.39,4204,6336,465,225,240,0.85,-0.67,17,20,7,0,0,,,2100,0,5,Loss,2,9830,,0,753
2022-06-24T02:36:16Z,,,tChewmanji,3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Loss,52.86,5659,6604,681,360,321,0.82,1.00,18,22,15,0,0,,,2635,0,3,Loss,2,9830,,0,753
2022-06-24T02:36:16Z,,,"Miighty Chew",3c7e7c91-258b-4d2d-a3c0-76eaec5b2598,Aquarius,"CTF 5 Captures",,,,,,,Loss,56.13,7699,6218,693,389,304,1.58,14.00,30,19,9,0,0,,,3475,0,11,,,,,,753
