Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-05T22:30:07Z,6,1,"C O L Q S S U S",23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1049,1064,,Win,63.13,4667,3330,179,113,66,2.14,9.66,15,7,5,0,0,14,11,1750,2,8,Win,1,6020,1096.985,1031.5,509
2024-02-05T22:30:07Z,6,1,"GENETIC 8",23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1052,1064,,Win,58.1,3880,3509,105,61,44,2.67,12.00,16,6,6,0,0,12,11,1900,0,11,Win,1,6020,1096.985,1031.5,509
2024-02-05T22:30:07Z,6,1,"OHMARGOD X",23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1028,1035,,Win,51.28,4375,5409,156,80,76,0.47,-8.66,9,19,4,0,0,13,11,1120,0,4,Win,1,6020,1096.985,1031.5,509
2024-02-05T22:30:07Z,6,1,Blainely,23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,997,1007,,Win,51.98,3766,2533,177,92,85,1.43,4.66,10,7,5,0,0,12,11,1250,0,1,Win,1,6020,1096.985,1031.5,509
2024-02-05T22:30:07Z,6,1,mzdr,23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,994,987,,Loss,47.06,4716,4811,204,96,108,0.64,-2.66,9,14,7,0,0,12,12,1260,1,3,Loss,2,4830,1041.885,1026,509
2024-02-05T22:30:07Z,6,1,ahiiicjqqqrrkll,23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,47.75,2411,3896,111,53,58,1.00,0.66,8,8,2,0,0,11,12,910,1,2,Loss,2,4830,1041.885,1026,509
2024-02-05T22:30:07Z,6,1,darQila,23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1058,1053,,Loss,45.37,5352,3990,313,142,171,1.42,6.66,17,12,5,0,0,12,12,1960,0,9,Loss,2,4830,1041.885,1026,509
2024-02-05T22:30:07Z,6,1,lI1IlIlI1Il,23f6cb7b-0d59-41b9-85e9-03470dc0a4b8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,,,,Loss,37.76,1973,4481,98,37,61,0.31,-9.66,5,16,4,0,0,10,13,700,1,1,Loss,2,4830,1041.885,1026,509
