Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-20T22:40:36Z,,,DIRTYlNG,0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,65.48,9199,7979,252,165,87,1.52,15.00,35,23,9,0,0,,,4010,2,15,Win,1,12810,,0,900
2024-03-20T22:40:36Z,,,"I Remy l",0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,62.33,6388,7243,215,134,81,0.91,1.66,20,22,11,0,1,,,2645,4,14,Win,1,12810,,0,900
2024-03-20T22:40:36Z,,,M4st3rKweeph,0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,54.87,6449,6551,277,152,125,1.13,7.66,18,16,17,0,0,,,3370,0,7,Win,1,12810,,0,900
2024-03-20T22:40:36Z,,,bukie,0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Win,48.23,7240,8101,311,150,161,0.91,0.33,21,23,7,0,0,,,2785,2,9,Win,1,12810,,0,900
2024-03-20T22:40:36Z,,,Aaronn2Ns,0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,51.31,6542,6383,267,137,130,0.77,-1.33,17,22,11,0,0,,,2650,1,8,Loss,2,10820,,0,900
2024-03-20T22:40:36Z,,,RQBLES,0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,66.8,9063,7767,247,165,82,1.22,6.66,28,23,5,0,0,,,3180,4,18,Loss,2,10820,,0,900
2024-03-20T22:40:36Z,,,DuuLuuu,0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,65.89,8329,7363,302,199,103,1.14,5.66,25,22,8,0,0,,,2945,4,12,Loss,2,10820,,0,900
2024-03-20T22:40:36Z,,,"G0NN 27",0291b0a2-db9d-441b-9ace-409027920d74,"Argyle - Ranked","CTF 3 Captures",,,,,,,Loss,56.4,5543,7763,250,141,109,0.48,-10.33,13,27,11,0,0,,,2045,0,6,,,,,,900
