Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:47:28",,,Mortally,328f439a-479d-4121-b02d-c50685c12bdc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11910,2,,Eagle,0,,8925,0,,4,1,1,0,,Win,51.99,6668,4797,627,326,301,2.15,17.67,28,2,2,20,2,0,0,0,13,8,0,0,6,0,0,,,3390,0,10,707
"2021-12-19 00:59:48",,,Mortally,45ba2d0d-082f-4788-8eca-cd31cb2cfa71,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,3100,24,,3,1,1,0,,Win,52.16,3888,1997,393,205,188,3.25,11.67,13,1,1,6,2,0,0,0,4,8,0,0,5,0,0,,,1700,0,7,437
"2021-12-19 01:08:57",,,Mortally,bd2db713-2bb7-46a1-8247-7cf778384c25,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10550,250,,Eagle,0,,10525,110,,1,1,1,0,,Win,50.45,5624,4551,448,226,222,1.92,13.67,23,4,1,12,1,0,0,0,12,8,0,0,6,0,0,,,3300,1,10,684
"2021-12-19 01:58:21",,,Mortally,88e94782-f245-4466-8135-91b6b407a9ab,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10895,3,,Cobra,0,,8140,1,,6,1,1,0,,Loss,50.54,5199,5985,465,235,230,0.89,0.67,16,2,1,10,2,0,0,0,18,8,0,0,6,0,0,,,2025,0,2,748
"2021-12-19 02:11:16",,,Mortally,c041571c-f424-482c-b658-08dabdf42bbc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5550,43,,5,1,1,0,,Loss,45.35,3634,3090,355,161,194,1.33,5.00,12,2,1,5,1,0,0,0,9,6,0,0,4,0,0,,,1500,0,2,490
"2021-12-19 02:21:02",,,Mortally,25bddcc3-73bd-4145-b50e-ae9369ea855c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12695,2,,Cobra,0,,12840,0,,8,1,1,0,,Loss,52.59,6771,6597,675,355,320,1.15,6.00,23,4,1,15,4,0,0,0,20,9,0,0,4,0,0,,,2895,1,6,846
"2022-04-28 23:19:11",,,Mortally,4ad26436-6771-4bd9-b5b6-e3f8e61865d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,2261,2268,227,134,93,1.14,2.00,8,,,,,,,,7,3,0,0,4,0,0,,,,0,1,352
"2022-04-29 00:51:53",,,Mortally,ae8877e0-a639-4612-b6fe-0374c2a8636f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-04-29 01:02:48",,,Mortally,1bf8828b-311a-4e28-8ab6-982841fea668,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.43,3942,4192,324,212,112,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,3,502
"2022-04-29 01:11:37",,,Mortally,31414fe2-a1f5-499f-8d48-f0f98a52fd8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.06,2609,3160,315,164,151,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,4,438
"2022-04-29 01:20:37",,,Mortally,75af3a58-2ec1-4a92-956b-f295afbafdfc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.48,6275,7604,514,316,198,0.92,2.00,23,,,,,,,,25,12,0,0,3,0,0,,,,0,6,813
"2022-04-29 01:35:18",,,Mortally,b5002ea0-36a0-4502-80ca-fe1af2a06242,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10780,3,,Eagle,0,,11355,2,,5,1,1,0,,Loss,52.39,5936,6406,710,372,338,1.16,6.00,22,2,2,16,0,0,0,0,19,9,0,0,6,0,0,,,3035,1,9,750
"2022-09-24 14:25:14",,,Mortally,3a69b538-5ef6-4ec3-8e1d-39ba25596542,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.35,1709,1676,155,92,63,1.40,2.33,7,,,,,,,,5,1,0,0,3,0,0,,,,0,2,218
"2022-09-24 14:29:19",,,Mortally,274dca06-2a63-4451-ad8b-4b4dc61b2230,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.65,3212,3061,274,147,127,1.56,7.00,14,,,,,,,,9,6,0,0,5,0,0,,,,0,4,413
"2022-09-24 14:41:15",,,Mortally,3ae5c2c3-ad55-4bed-91d6-39e1b672aece,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.12,4625,3495,640,244,396,1.36,6.67,15,,,,,,,,11,8,0,0,6,0,0,,,,0,4,577
"2022-09-24 15:25:14",,,Mortally,94b3ed91-3cc6-406d-82c6-bfa706e6ad49,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11710,4,,Cobra,0,,11610,2,,5,1,1,0,,Loss,58.24,6535,6373,558,325,233,1.00,4.33,19,3,1,14,0,0,0,1,19,13,0,0,4,0,0,,,2810,0,6,798
"2022-09-24 15:39:00",,,Mortally,7cd00f49-13f2-4de6-b955-af5d747e3ac6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,4310,34,,5,1,1,0,,Loss,59.89,3919,4135,364,218,146,0.71,-1.33,10,1,2,6,0,0,0,1,14,8,0,0,3,0,0,,,1410,0,4,586
"2022-09-24 15:49:59",,,Mortally,f069802f-87d6-4570-8432-90b396e477cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.37,11292,11370,944,551,393,1.05,10.67,39,,,,,,,,37,26,0,0,4,0,0,,,,0,12,1384
"2022-09-24 16:17:07",,,Mortally,2a414a73-e3d1-4744-ba50-e7826ea298cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.58,5739,7482,555,314,241,0.69,-2.00,18,,,,,,,,26,18,0,0,2,0,0,,,,0,4,830
"2022-09-24 17:30:12",,,Mortally,ea519195-3f6c-4aa7-b44e-1617f09600ed,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6050,250,,Cobra,0,,3070,25,,5,1,1,0,,Loss,59.91,1890,2915,212,127,85,0.33,-7.67,4,1,1,2,0,0,0,1,12,1,0,0,2,0,0,,,510,0,1,302
"2022-09-24 17:35:40",,,Mortally,02f452b9-6a27-429e-95b8-a63ed79196b5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5500,43,,6,1,1,0,,Loss,49.07,3089,4190,324,159,165,0.71,-2.00,10,3,0,6,0,0,0,0,14,6,0,0,4,0,0,,,1300,0,2,519
"2022-09-24 17:57:01",,,Mortally,9b8dcf77-2499-44cd-a188-c735fcae1c06,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,52
"2022-09-24 18:29:17",,,Mortally,0c54ae02-0f5a-49f6-aa94-f8464618a016,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7830,2,,Cobra,0,,5470,1,,6,1,1,0,,Loss,54.42,3267,3974,294,160,134,0.80,-2.33,12,2,0,8,2,0,0,0,15,2,1,1,4,0,0,,,1125,1,4,510
"2022-09-24 19:04:54",,,Mortally,551be0c6-e981-4776-b30a-4794a7624114,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,53.33,3643,2855,375,200,175,1.33,6.00,12,0,0,9,0,0,0,0,9,9,0,0,3,0,0,,,1660,0,4,523
"2022-09-24 19:23:09",,,Mortally,88afed1a-2ca9-46b2-869c-e2b911ef2b26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,157,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-09-24 19:24:08",,,Mortally,f0415d3b-8c4e-47bc-b3c3-351e5e3e125e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,360,1,,Eagle,0,,200,0,,8,1,0,0,,Left,9.09,37,224,11,1,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,58
"2022-09-24 19:33:56",,,Mortally,b8cf75cf-99cb-4895-af30-1e07171a908f,"Live Fire",Strongholds,,,,0,0,Cobra,0,,2730,1,,Eagle,0,,1560,0,,5,1,1,0,,Loss,61.95,1527,1634,113,70,43,0.80,-0.67,4,2,0,2,0,0,0,0,5,1,0,0,2,0,0,,,450,0,1,248
"2022-09-24 19:50:39",,,Mortally,33023a31-d6ef-443b-a89f-c4f7eb9e7c95,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-09-24 20:14:20",,,Mortally,4c8a74d4-e73e-4e66-9fde-6bbfa633bb95,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5400,42,,5,1,1,0,,Loss,54.36,4075,3769,344,187,157,1.33,6.67,16,2,3,10,0,0,0,0,12,8,0,0,4,0,0,,,2000,1,6,464
"2022-09-24 20:22:30",,,Mortally,b847591e-9ad8-4430-8244-d98e5f683ee1,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11275,3,,Cobra,0,,9650,1,,5,1,1,0,,Loss,67.82,6235,5879,435,295,140,1.44,9.33,26,2,4,17,0,0,0,0,18,4,0,0,7,0,0,,,3050,1,9,682
"2022-09-24 22:57:38",,,Mortally,72c262af-6007-4eae-838a-ba2fae5e81fe,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11585,3,,Cobra,0,,8275,1,,1,1,1,0,,Win,54.44,5593,4737,529,288,241,1.38,9.67,22,4,0,14,3,0,0,1,16,11,0,0,6,0,0,,,3085,0,8,679
"2022-09-24 23:09:24",,,Mortally,c434fb03-571b-4f4d-a2b3-5225bcc24e5b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-09-24 23:13:23",,,Mortally,75724513-305e-4840-9cef-6054d5903058,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,3850,30,,2,1,1,0,,Win,60.45,3698,3301,311,188,123,1.20,4.33,12,5,0,5,0,0,0,0,10,7,0,0,3,0,0,,,1550,0,3,422
"2022-09-24 23:20:51",,,Mortally,c3e8a907-9ddc-4b58-97b0-8ed2afb377fe,"Live Fire",Strongholds,,,,0,0,Eagle,0,,19865,2,,Cobra,0,,19065,1,,2,1,1,0,,Win,57.25,10289,9966,903,517,386,1.29,12.67,40,4,2,30,4,0,0,0,31,11,0,0,6,0,0,,,5240,1,15,1304
"2022-09-25 00:08:38",,,Mortally,3f58c32d-6f00-420e-a5f0-afe6245c1791,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,12,0,12,0.00,-1.00,0,,,,,,,,1,0,1,1,0,0,0,,,,0,0,54
"2022-09-25 00:14:43",,,Mortally,23cb9328-deac-4892-99df-761a9b6cce54,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.41,4716,5218,506,250,256,0.88,3.33,15,,,,,,,,17,16,0,0,3,0,0,,,,0,6,751
"2022-09-25 00:27:41",,,Mortally,8913396b-b63d-4c86-9068-90575fb72d17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.09,4348,4396,335,208,127,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,4,634
"2022-09-25 00:48:01",,,Mortally,02a26563-fe67-4326-ab67-864af30042db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,65.79,5771,5321,497,327,170,1.29,8.00,22,,,,,,,,17,9,0,0,4,0,0,,,,0,6,762
"2022-09-25 02:23:19",,,Mortally,54a6e82d-37dc-4698-a550-916d593ef0cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,59.97,9418,11665,787,472,315,0.82,-1.33,32,,,,,,,,39,17,0,0,6,0,0,,,,0,13,1339
"2022-09-25 02:46:19",,,Mortally,8a86ba57-fbe6-4585-9d52-d451cb815f81,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.99,3148,3962,338,196,142,0.77,-1.33,10,,,,,,,,13,5,0,0,2,0,0,,,,0,1,611
"2022-09-25 02:58:11",,,Mortally,c5274b54-289b-4e2a-b6aa-6ce29b743df0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.96,3241,3979,276,171,105,0.92,0.67,11,,,,,,,,12,5,0,0,2,0,0,,,,0,4,546
"2022-10-20 00:34:04",,,Mortally,9fd7752f-960b-4221-b74c-cf78bbb7dc4b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,40,344,540,45,18,27,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,83
"2022-10-20 00:35:54",,,Mortally,f369c254-a8c7-45b8-8fba-1602f445e30d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.01,5985,6523,659,323,336,0.83,1.00,19,,,,,,,,23,15,0,0,3,0,0,,,,0,5,817
"2022-10-20 00:51:25",,,Mortally,ea2af4a8-082a-437a-8704-1c53eb37101f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,3773,4787,336,210,126,0.80,-0.33,12,,,,,,,,15,8,0,0,2,0,0,,,,0,3,585
"2022-10-20 01:01:59",,,Mortally,0fc94fea-f640-4eab-8c1e-865bb4da1246,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.58,4679,4468,412,229,183,1.13,5.33,17,,,,,,,,15,10,0,0,5,0,0,,,,0,8,577
"2022-10-20 01:12:35",,,Mortally,78f59fbb-5327-4731-9775-694630de4656,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-10-20 01:13:32",,,Mortally,d8f92845-1c02-4870-9667-87cfe1880736,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.69,3425,3493,393,211,182,0.82,1.00,9,,,,,,,,11,9,0,0,5,0,0,,,,0,5,483
"2022-10-20 01:22:17",,,Mortally,40198187-3e61-42c8-b9ea-a06290c3adf2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.04,3934,4377,411,218,193,0.77,0.67,10,,,,,,,,13,11,0,0,4,0,0,,,,0,6,531
"2022-10-20 23:32:33",,,Mortally,efa0777e-2fbb-4259-be1a-9d9dd656b073,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.49,5657,6657,534,291,243,0.65,-5.00,15,,,,,,,,23,9,0,0,2,0,0,,,,0,5,726
"2022-10-20 23:45:06",,,Mortally,306c5c5b-841e-415e-aca4-363c001c16e9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.23,3942,3464,325,199,126,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,5,432
"2022-10-20 23:54:54",,,Mortally,d0c96068-0b04-4d60-bde2-c9fdf642e5eb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12250,250,,Cobra,0,,12390,245,,1,1,1,0,,Win,52.21,6206,5941,542,283,259,1.11,7.00,20,5,1,8,0,0,0,0,18,15,0,0,4,0,0,,,3400,0,7,780
"2022-10-21 00:09:16",,,Mortally,23fdbf94-422c-49c7-870e-9a88129de5ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.94,6625,7174,713,463,250,0.76,0.67,16,,,,,,,,21,17,0,0,3,0,0,,,,0,7,913
"2022-10-21 00:25:57",,,Mortally,8904cfba-63e1-42c6-b3fb-ff739e311438,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.95,4077,3334,390,226,164,2.00,9.67,16,,,,,,,,8,5,0,0,3,0,0,,,,0,6,497
"2022-10-21 00:37:02",,,Mortally,e63d95ff-c3e4-40b9-bd9e-2703ae71096b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.61,4934,4082,401,231,170,1.25,7.33,15,,,,,,,,12,13,0,0,5,0,0,,,,0,8,630
"2022-10-21 00:49:31",,,Mortally,6e044aee-3e1f-4fc9-9399-cf9092a0cff5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.74,3811,3759,439,192,247,0.91,2.33,10,,,,,,,,11,10,0,0,4,0,0,,,,0,3,552
"2022-10-21 01:00:13",,,Mortally,05e6fcdd-5960-4379-b63c-7ea01e992283,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.1,5996,6457,603,284,319,0.71,-1.33,15,,,,,,,,21,14,0,0,3,0,0,,,,0,4,839
"2022-10-21 01:15:39",,,Mortally,cbd8e34f-6197-4888-afc9-91f71b841be0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,6675,7210,519,271,248,1.25,7.33,25,,,,,,,,20,7,0,0,5,0,0,,,,0,9,761
"2022-10-21 01:44:06",,,Mortally,c10b5fb6-2d0b-4419-a31f-5a59db345e16,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.07,6434,5222,889,454,435,1.69,14.67,27,,,,,,,,16,11,0,0,5,0,0,,,,0,9,775
"2022-10-21 01:57:28",,,Mortally,864947c4-36a4-4e43-83d6-3f1afb1cb032,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.48,3304,3918,377,179,198,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,4,486
"2022-10-21 02:06:51",,,Mortally,7554ef31-dca3-41d3-a1af-e30be88f628f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.93,8754,7330,781,429,352,1.29,12.00,27,,,,,,,,21,18,0,0,7,0,0,,,,0,11,924
"2022-10-21 02:24:24",,,Mortally,86f08e84-ec3f-4aa4-8d92-d029b17579fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.51,3602,3466,394,199,195,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,3,449
"2022-10-21 02:47:15",,,Mortally,1c4edc01-ea92-4653-8f98-f28a4aaf4b56,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.56,5723,6346,596,355,241,1.11,4.33,21,,,,,,,,19,7,0,0,3,0,0,,,,0,3,748
"2022-10-21 17:22:22",,,Mortally,c315eb27-fcc1-424d-8927-15583d9817d1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.23,5981,5422,706,397,309,1.50,11.00,21,,,,,,,,14,12,0,0,5,0,0,,,,0,8,685
"2022-10-21 17:50:17",,,Mortally,da5378f4-ee22-4547-98e5-f0f13a0e6e66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.66,4243,4185,333,202,131,1.07,3.00,15,,,,,,,,14,6,0,0,3,0,0,,,,0,5,499
"2022-10-21 18:00:03",,,Mortally,879984ff-4e99-4a96-833b-f548b00cc825,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12805,2,,Eagle,0,,7680,0,,2,1,1,0,,Win,51.1,5894,5921,591,302,289,1.77,13.33,23,3,0,15,0,0,0,0,13,10,0,0,8,0,0,,,2910,1,11,757
"2022-10-21 18:13:45",,,Mortally,5e7e6b3b-ea20-4394-9e7e-94fd7c272104,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12905,5,,Cobra,0,,8490,3,,5,1,1,0,,Loss,57.41,3726,5422,378,217,161,0.71,-2.67,12,0,0,10,0,0,0,0,17,7,0,0,4,0,0,,,2250,0,4,654
"2022-10-21 18:27:55",,,Mortally,fe4e761e-6172-4d7c-9319-fd8e0f677e5c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,36
"2022-10-21 18:29:31",,,Mortally,1068a90d-dd28-4017-b428-a17f1c5d99f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-10-21 19:00:00",,,Mortally,6c0ceea7-94e1-420a-a204-9af08dc7fd3a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9960,3,,Eagle,0,,10670,2,,5,1,1,0,,Loss,49.3,5993,5332,641,316,325,1.71,13.67,24,2,4,14,2,0,0,0,14,11,0,0,7,0,0,,,3325,1,11,766
"2022-10-21 19:13:13",,,Mortally,5dd69c5d-545d-4b8a-83d4-f1b801de20c8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4950,39,,4,1,1,0,,Win,57.55,3144,4086,530,305,225,0.50,-5.33,7,2,0,4,0,0,0,0,14,5,0,0,1,0,0,,,950,0,0,526
"2022-10-21 19:29:05",,,Mortally,7117dd37-a2e9-4231-b6b9-68e70b1efc32,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,40.94,3665,3859,403,165,238,1.09,1.33,12,,,,,,,,11,1,0,0,3,0,0,,,,0,3,603
"2022-10-21 19:54:01",,,Mortally,a45039c0-b9eb-428f-8010-53373889b36e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8420,250,,Eagle,0,,5700,69,,5,1,1,0,,Loss,62.93,3629,3639,348,219,129,0.91,0.67,10,1,0,5,0,0,0,0,11,5,0,0,4,0,0,,,1700,0,5,500
"2022-10-21 20:02:49",,,Mortally,29dc5604-d30e-4494-8afa-f00f7a7fa287,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.8,4021,5576,532,233,299,0.67,-2.33,12,,,,,,,,18,11,0,0,5,0,0,,,,0,5,735
"2022-10-21 21:20:19",,,Mortally,245fa782-0bd2-4d77-acc7-cd44e0a7d233,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11050,3,,Cobra,0,,9375,1,,1,1,1,0,,Win,56.96,5810,5763,560,319,241,1.33,8.00,20,2,1,15,1,0,0,0,15,9,0,0,8,0,0,,,2550,1,8,725
"2022-10-21 21:32:52",,,Mortally,7bcd488b-8f5c-42eb-b159-76d8e133e942,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5000,40,,5,1,1,0,,Loss,52.74,3504,3487,328,173,155,1.30,4.00,13,5,0,7,0,0,0,0,10,3,0,0,3,0,0,,,1450,0,4,562
"2022-10-21 21:44:31",,,Mortally,d1f8d783-4ed9-45d9-a112-f20e462ba8cf,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9425,2,,Eagle,0,,6925,0,,6,1,1,0,,Loss,55.44,3696,4671,386,214,172,0.67,-2.00,10,2,0,5,0,0,0,0,15,9,0,0,2,0,0,,,1655,1,4,629
"2022-10-21 22:02:05",,,Mortally,5c8efd54-bfc9-4fbc-9287-4ae26088a107,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13250,4,,Eagle,0,,12050,3,,5,1,1,0,,Loss,60.79,6053,6105,658,400,258,0.82,0.33,18,2,1,15,0,0,0,3,22,13,0,0,4,0,0,,,2815,1,9,779
"2022-10-21 23:56:03",,,Mortally,0fb3bade-1188-4067-9dc1-2f3a4b26645b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12435,2,,Cobra,0,,12245,0,,7,1,1,0,,Loss,57.88,6540,6526,546,316,230,1.15,8.00,23,3,0,18,0,0,0,0,20,15,0,0,6,0,0,,,3290,0,7,906
"2022-10-22 00:11:43",,,Mortally,665588e4-0c34-4004-9be8-16a9fdd46fa5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,4700,36,,5,1,1,0,,Loss,56.89,3589,3953,334,190,144,0.63,-3.33,10,1,2,5,0,0,0,0,16,8,0,0,2,0,0,,,1400,0,2,461
"2022-10-22 00:21:09",,,Mortally,d4c9590e-1371-4ac1-8907-864ead2c5d0f,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7040,2,,Eagle,0,,4185,1,,1,1,1,0,,Win,59.2,3737,3413,326,193,133,1.22,3.67,11,2,0,7,1,0,0,2,9,5,0,0,4,0,0,,,1405,0,2,439
"2022-10-22 00:39:21",,,Mortally,c737ba23-9e2c-44dd-9cc0-8667da0b94b7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7145,2,,Cobra,0,,8160,1,,5,1,1,0,,Loss,54.59,4750,3764,403,220,183,1.73,9.33,19,1,2,11,3,0,0,1,11,4,0,0,7,0,0,,,2445,0,12,597
"2022-10-22 00:49:46",,,Mortally,201806f2-3e47-401e-a71b-3019f3a5eb70,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9650,250,,Cobra,0,,9470,139,,5,1,1,0,,Loss,54.13,4755,4900,436,236,200,0.83,-1.00,15,4,1,9,0,0,0,2,18,6,0,0,4,0,0,,,2070,0,3,652
"2023-02-24 17:52:14",,,Mortally,82e5b23c-f382-4a8d-bad4-7ca483cfc616,"2v2 CTF Warmup","AHP CTF GAMEMODE",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60,186,36,15,9,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,43
"2023-02-24 18:15:25",,,Mortally,e2bb7b32-bd37-433c-b7e5-8c33335e1dd8,"2v2 CTF Warmup","AHP CTF GAMEMODE",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,46
"2023-02-24 18:39:01",,,Mortally,01ac3c13-5a5c-40c8-8a51-282652771bce,Recharge,Oddball,,,,0,0,Cobra,0,,12110,2,,Eagle,0,,7935,0,,1,1,1,0,,Win,56.07,4795,5251,412,231,181,0.94,2.00,16,5,2,8,0,0,0,0,17,9,0,0,3,0,0,,,2520,0,3,659
"2023-02-24 18:53:34",,,Mortally,dba6e7b3-9dfd-4cdf-9322-9b6e8168bb29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2023-02-24 18:59:31",,,Mortally,d5642ccb-84fb-46b7-bff1-c5811a863c28,"Live Fire",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5500,41,,3,1,1,0,,Win,47.84,3302,3613,370,177,193,1.18,3.33,13,2,0,10,0,0,0,0,11,4,0,0,4,0,0,,,1500,0,3,442
"2023-02-24 19:08:19",,,Mortally,49a1649a-494f-4a94-9ceb-43ae0be94689,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,47.47,1397,1207,158,75,83,1.33,3.33,4,,,,,,,,3,7,0,0,2,0,0,,,,0,0,218
"2023-02-24 19:14:06",,,Mortally,b2b89443-f0be-4265-ae99-d32851e6c3cd,Streets,"King of the Hill",,,,0,0,Cobra,0,,9750,2,,Eagle,0,,8300,0,,1,1,1,0,,Win,58.21,4978,5089,402,234,168,0.74,-0.67,14,4,0,8,2,0,0,0,19,13,0,0,4,0,0,,,2300,0,3,564
"2023-02-24 23:02:49",,,Mortally,14c2ee01-139b-4fe7-90c0-79fe329d935f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-02-24 23:11:30",,,Mortally,365a9ed1-da14-4708-8a58-a60aa8a1e408,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11400,3,,Eagle,0,,10910,2,,5,1,1,0,,Loss,45.92,6656,6207,662,304,358,1.78,16.67,32,2,3,23,0,0,0,0,18,8,0,0,8,0,0,,,3600,1,9,761
"2023-02-24 23:25:43",,,Mortally,9f0f6c16-cb22-4032-8279-4f649ad24f2b,Streets,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,6200,48,,7,1,1,0,,Loss,45.42,4056,3851,306,139,167,0.92,1.33,11,2,0,6,1,0,0,0,12,7,0,0,2,0,0,,,1450,0,1,537
"2023-02-24 23:36:31",,,Mortally,c4184472-751e-4bbd-bef9-94d1e74fe0d9,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11415,2,,Eagle,0,,8330,0,,5,1,1,0,,Loss,50.38,5260,6801,530,267,263,0.68,-6.00,15,2,0,11,1,0,0,0,22,3,0,0,5,0,0,,,1675,0,5,757
"2023-02-25 18:01:14",,,Mortally,02988a1c-3e85-4f0b-bdcf-7c25177977c1,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,6790,1,,Cobra,0,,4385,0,,5,1,1,0,,Loss,47.3,3156,4020,296,140,156,0.86,-2.00,12,2,1,8,2,0,0,0,14,0,0,0,2,0,0,,,1225,0,3,551
"2023-02-25 18:12:50",,,Mortally,8adfaaf1-4fb9-497c-a2e7-11fba72a20ba,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2023-02-25 18:20:02",,,Mortally,bb3598bf-6d42-4661-8abb-b5b32b4ea697,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.34,1380,2359,161,73,88,0.38,-4.33,3,2,0,1,0,0,0,0,8,2,0,1,2,0,0,,,335,1,1,272
"2023-02-25 18:26:12",,,Mortally,d394c91b-d04a-4831-b554-f22b15675dee,Empyrean,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4450,35,,8,1,1,0,,Loss,39.74,2538,3764,390,155,235,0.55,-3.00,6,1,0,4,0,0,0,0,11,6,0,0,2,0,0,,,900,0,2,566
"2023-02-25 18:46:22",,,Mortally,c3e916df-612d-4662-9ca1-d997112ac74c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,75
"2023-02-25 18:49:02",,,Mortally,f21b6c36-ce59-4ff1-8627-bc8b3cbc731c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,1,1,0,0,0,,,,0,0,51
"2023-02-25 18:51:20",,,Mortally,f6977e39-02d5-4922-9adf-8a5df1328db4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10800,250,,Cobra,0,,8625,228,,5,1,1,0,,Loss,43.47,4202,5041,444,193,251,0.94,0.67,15,3,1,10,1,0,0,0,16,5,0,0,3,0,0,,,2300,0,5,718
"2023-02-25 21:31:57",,,Mortally,1f7e3ee1-2c83-4ebd-a411-bd5003f24cef,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8200,2,,Cobra,0,,6925,1,,5,1,1,0,,Loss,53.21,4120,4976,374,199,175,1.00,1.67,18,7,2,9,0,0,0,0,18,5,0,0,3,0,0,,,2150,1,3,569
"2023-02-25 21:56:07",,,Mortally,15c751c8-963b-4729-8c0b-65c98cda829e,Recharge,Slayer,,,,0,0,Eagle,0,,5900,50,,Cobra,0,,3400,26,,5,1,1,0,,Loss,55.08,3087,3876,305,168,137,0.79,-2.00,11,2,1,6,0,0,0,0,14,3,0,0,2,0,0,,,1250,0,3,425
"2023-02-25 22:12:08",,,Mortally,47b8327b-755b-481f-ba6e-04e531b408bf,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10305,2,,Cobra,0,,7830,1,,6,1,1,0,,Loss,50.79,4858,5159,506,257,249,1.27,7.33,19,5,1,10,0,0,0,0,15,10,0,0,4,0,0,,,2460,0,7,639
"2023-02-25 22:27:43",,,Mortally,9769fb24-e447-4f4a-962d-af37511df68a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,55.03,1883,1402,149,82,67,1.60,3.33,8,3,1,3,0,0,0,0,5,1,0,0,4,0,0,,,850,0,1,181
"2023-06-29 21:00:18",,,Mortally,dfe2f146-2898-454b-99c9-b41fbc48843b,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,540
"2023-06-29 21:22:17",,,Mortally,f3b2fc54-ef63-41ff-8325-cdcbcc0d3862,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.88,5611,5754,563,309,254,0.81,-0.66,17,4,0,12,0,0,0,1,21,10,0,0,2,0,0,,,2410,0,4,748
"2023-06-29 21:38:05",,,Mortally,1d550d67-2e5d-4a96-bf04-9f11ea389fcf,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.73,4808,5476,513,250,263,0.93,3.00,14,3,0,10,0,0,0,0,15,12,0,0,3,0,0,,,2180,0,4,770
"2023-06-29 21:52:02",,,Mortally,10c821f6-eb86-4cf0-a8ed-b01265315d56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.24,3517,3936,328,132,196,0.90,1.66,9,0,1,8,2,0,0,0,10,8,0,0,4,0,0,,,1300,0,4,531
"2023-06-29 22:01:57",,,Mortally,f43a1ac0-ae03-4cbf-bf05-b166244b8713,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.33,3661,3846,300,151,149,0.92,1.33,11,4,1,4,0,0,0,1,12,7,0,0,5,0,0,,,1785,0,6,496