Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-27T20:58:18Z,,,Kaczeee,f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Win,55.56,9644,9349,972,540,432,0.88,2.00,28,32,18,0,0,,,3840,0,5,Win,1,18485,,0,1284
2022-09-27T20:58:18Z,,,Patotally,f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Win,55.72,12010,11171,1172,653,519,1.43,18.67,43,30,17,0,0,,,5620,4,18,Win,1,18485,,0,1284
2022-09-27T20:58:18Z,,,"Hopx I",f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Win,61.57,8723,10283,726,447,279,0.81,-1.33,29,36,17,0,0,,,4765,0,12,Win,1,18485,,0,1284
2022-09-27T20:58:18Z,,,nikkiboy1,f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Win,46.54,9755,10104,939,437,502,0.94,3.67,31,33,17,0,0,,,4260,0,11,Win,1,18485,,0,1284
2022-09-27T20:58:18Z,,,"NATH MO0RE",f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Loss,47.4,9420,8957,1097,520,577,1.00,6.33,28,28,19,0,0,,,4555,3,12,Loss,2,18400,,0,1284
2022-09-27T20:58:18Z,,,iJamze,f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Loss,47.54,9304,10794,1178,560,618,0.91,3.00,30,33,18,0,0,,,4065,1,8,Loss,2,18400,,0,1284
2022-09-27T20:58:18Z,,,Fjnners,f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Loss,50.29,9312,10549,849,427,422,0.94,2.00,34,36,12,0,0,,,4525,0,17,,,,,,1284
2022-09-27T20:58:18Z,,,"Lvl 50 XD",f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,,,,Loss,62.87,12638,10714,1115,701,414,1.11,11.66,39,35,23,1,0,,,5255,0,14,,,,,,1284
