Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-09T18:36:41Z,6,1,MikeTomatoes,2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1109,1119,,Win,55.7,5499,5832,237,132,105,0.94,1.00,17,18,6,0,0,20,19,2300,2,6,Win,1,10585,1113.019,1090.75,774
2024-03-09T18:36:41Z,6,1,Connnnorrrr,2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1206,1212,,Win,46.43,6093,5878,252,117,135,1.06,4.33,19,18,10,0,0,21,19,2950,0,4,Win,1,10585,1113.019,1090.75,774
2024-03-09T18:36:41Z,6,1,lnsuIin,2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,938,949,,Win,55.73,5092,6241,192,107,85,1.00,2.33,20,20,7,0,0,17,20,3045,5,12,Win,1,10585,1113.019,1090.75,774
2024-03-09T18:36:41Z,6,1,"Guy Blaze",2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1110,1119,,Win,47.3,5352,6254,296,140,156,0.70,-1.66,14,20,13,0,0,21,19,2290,1,4,Win,1,10585,1113.019,1090.75,774
2024-03-09T18:36:41Z,6,1,Wendy,2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,,,,Loss,55.95,5792,4117,252,141,111,2.00,11.66,18,9,8,0,0,18,20,2495,0,4,Loss,2,10415,1110.816,1108.6666666667,774
2024-03-09T18:36:41Z,6,1,WumboIogists,2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1109,1101,,Loss,53.64,5700,6525,220,118,102,0.67,-3.00,14,21,12,0,0,21,19,2095,0,4,Loss,2,10415,1110.816,1108.6666666667,774
2024-03-09T18:36:41Z,6,1,"NF Decematez",2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1105,1097,,Loss,41.95,6423,5947,329,138,191,1.10,5.33,22,20,10,0,0,18,20,2820,4,8,Loss,2,10415,1110.816,1108.6666666667,774
2024-03-09T18:36:41Z,6,1,iKevEv,2702445b-1617-4fd8-8a4a-d77c1ea2d69b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1112,1104,,Loss,50,5733,5895,218,109,109,1.10,4.33,22,20,7,0,0,19,19,3005,2,14,Loss,2,10415,1110.816,1108.6666666667,774
