Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-05T04:38:25Z,2,1,MCjr1400P,489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,,,,Win,46.85,6084,5757,747,350,397,1.11,7.67,20,18,17,0,0,14,22,2975,0,6,Win,1,16020,1306.920,1270,805
2022-05-05T04:38:25Z,2,1,xxStickyKingxxx,489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1224,1239,,Win,48.04,6749,6280,560,269,291,1.22,10.00,22,18,18,0,0,16,21,3910,0,11,Win,1,16020,1306.920,1270,805
2022-05-05T04:38:25Z,2,1,chaosxero1,489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1316,1331,,Win,53.53,5325,7208,467,250,217,0.81,-1.00,22,27,12,0,0,21,19,3710,0,12,Win,1,16020,1306.920,1270,805
2022-05-05T04:38:25Z,2,1,theESKlMO,489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1432,1447,,Win,55.84,10781,6624,831,464,367,2.05,27.00,43,21,15,0,0,19,20,5425,0,17,,,,,,805
2022-05-05T04:38:25Z,2,1,OFSREagle,489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,67.77,6839,7370,394,267,127,0.87,-1.33,26,30,8,0,0,17,22,3500,1,13,Loss,2,12345,1190.273,1260,805
2022-05-05T04:38:25Z,2,1,"TTV zRisenn",489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1414,1413,,Loss,54.81,8508,7498,759,416,343,1.48,15.67,31,21,17,0,0,24,20,4450,1,14,Loss,2,12345,1190.273,1260,805
2022-05-05T04:38:25Z,2,1,"TTV zKattt",489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1106,1099,,Loss,51.61,5164,7669,558,288,270,0.42,-13.67,13,31,13,0,0,16,23,2320,0,5,Loss,2,12345,1190.273,1260,805
2022-05-05T04:38:25Z,2,1,"The Spins High",489b7ed3-aa78-4adc-ba48-4e7c4d4c7ad8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,,,,Loss,40.2,4610,6802,699,281,418,0.56,-8.00,14,25,9,0,0,15,23,2075,0,1,Loss,2,12345,1190.273,1260,805
