Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-23 20:28:10",,,TDay,19dfeb7a-a1ac-4362-a01c-e743b909458e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,24,225,5,3,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,48
"2023-02-23 20:35:52",,,TDay,f5ea265f-9547-40e7-87d8-201328656854,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8275,4,,Cobra,0,,4375,1,,5,1,1,0,,Loss,46.18,2765,3425,275,127,148,0.62,-4.66,8,1,1,5,0,0,0,0,13,1,0,0,2,0,0,,,900,0,2,447
"2023-02-23 20:44:53",,,TDay,c6dd69d6-cf45-4652-8eb2-7f9a5d1bd356,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.15,2014,3313,212,83,129,0.25,-7.66,3,2,0,1,0,0,0,0,12,4,0,0,1,0,0,,,500,0,0,395
"2023-02-23 21:15:36",,,TDay,ec1907df-e64a-4801-be36-d04fbb33b413,Streets,Oddball,,,,0,0,Eagle,0,,11770,2,,Cobra,0,,8810,0,,8,1,1,0,,Loss,56.11,5493,6352,679,381,298,0.76,-1.33,16,2,0,13,0,0,0,0,21,11,0,0,5,0,0,,,2170,0,5,777
"2023-02-23 21:32:17",,,TDay,5af58cc3-4292-4da4-bb17-54e2c8e04615,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,3982,4799,439,234,205,0.83,-1.66,15,2,1,10,0,0,0,0,18,4,0,0,3,0,0,,,2035,0,3,575
"2023-02-23 22:03:35",,,TDay,6efbf371-65d5-46fa-b2d6-9d74cdba4444,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.1,2351,3746,229,101,128,1.11,2.00,10,2,0,6,2,0,0,0,9,3,0,0,2,0,0,,,1150,0,7,419
"2023-02-23 22:11:34",,,TDay,5494058f-afce-425f-b1b5-38d11db03508,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.14,558,631,43,25,18,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,,,150,0,0,126
"2023-02-23 22:28:28",,,TDay,e6cb2033-6a83-4e66-85dd-01a7c08570a6,Recharge,Oddball,,,,0,0,Eagle,0,,21905,2,,Cobra,0,,16200,1,,1,1,1,0,,Win,49.12,11069,9490,1077,529,548,1.56,22.00,39,3,2,31,0,0,0,0,25,24,0,0,4,0,0,,,6075,0,12,1355
"2023-02-23 22:51:34",,,TDay,8d501ff0-25bb-464b-a39b-ec2bdf784e54,Streets,"King of the Hill",,,,0,0,Cobra,0,,11340,3,,Eagle,0,,11835,2,,5,1,1,0,,Loss,47.35,6853,6013,1246,590,656,1.61,14.33,29,0,3,20,3,0,0,0,18,10,0,0,5,0,0,,,4050,1,10,877
"2023-02-23 23:07:52",,,TDay,1fb7fb17-fb3b-408e-a8fe-4f9108747c83,Aquarius,CTF,,,,0,0,Cobra,0,,12485,4,,Eagle,0,,11355,1,,6,1,1,0,,Loss,57.82,7139,6220,588,340,248,1.10,6.00,22,6,1,14,0,0,0,0,20,12,0,0,4,0,0,,,3000,1,8,759
"2023-02-23 23:22:38",,,TDay,0073be2a-3931-42a4-ae22-ee81b4fab032,Empyrean,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,6130,48,,4,1,1,0,,Win,59.19,3525,4619,321,190,131,0.69,-2.33,9,0,0,5,2,0,0,0,13,5,0,0,3,0,0,,,1100,0,1,550
"2023-02-23 23:32:53",,,TDay,c10960e1-6d2c-4534-97f7-451708837b2d,Argyle,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.94,6872,7529,497,283,214,0.92,0.66,24,4,0,17,5,0,0,0,26,8,0,0,6,0,0,,,2825,0,16,1017
"2023-02-23 23:52:03",,,TDay,83fdfed0-e969-4216-8e8c-b0e682c386bc,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9220,3,,Cobra,0,,7315,1,,2,1,1,0,,Win,44.14,4595,4593,469,207,262,1.23,7.00,16,5,1,8,2,0,0,0,13,12,0,0,3,0,0,,,2325,0,6,587
"2023-02-24 00:02:48",,,TDay,847b00da-07c9-4b5d-bef2-b6683bddd50a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-02-24 00:10:44",,,TDay,44cb8d76-6407-49ef-839c-1a69187a4b08,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.95,156,279,42,13,29,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,100,0,0,79
"2023-02-24 00:13:16",,,TDay,f67c412c-a164-4977-99af-a1482f7cba5d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-06-30 18:17:34",,,TDay,b557923d-b5b0-45d9-a5da-db2a7c443fd1,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,57.31,2707,3197,171,98,73,1.14,1.00,8,1,0,7,4,0,0,0,7,0,0,0,3,0,0,,,800,0,4,539
"2023-07-02 01:07:22",,,TDay,b8f2c1b2-2079-4bf8-96a5-781b9d9e11a2,"Aquarius - Arlington",CTF,,,,0,0,Eagle,0,,12460,3,,Cobra,0,,12300,2,,2,1,1,0,,Win,50.54,5648,6076,558,282,276,1.05,3.00,23,3,0,19,0,0,0,0,22,6,0,0,4,0,0,,,2995,0,3,747
"2023-07-02 01:26:07",,,TDay,6e7ee40f-b67e-4085-8204-11a0a9c1a4d5,"Recharge - Arlington",Oddball,,,,0,0,Eagle,0,,12725,2,,Cobra,0,,12655,0,,4,1,1,0,,Win,58.33,7152,7718,564,329,235,0.89,0.33,24,5,3,13,0,0,0,0,27,10,0,0,5,0,0,,,2945,0,10,868
"2023-07-02 01:41:49",,,TDay,3753e181-bc61-4326-81e0-32fca5c55504,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,4485,3455,320,180,140,1.42,7.00,17,4,1,10,1,0,0,0,12,6,0,0,5,0,0,,,2000,0,10,445
"2023-07-02 01:50:25",,,TDay,ff84370e-0723-4510-995c-fd6c10f741fd,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.34,2178,3449,169,80,89,0.50,-6.00,6,2,0,2,3,0,0,0,12,0,0,0,3,0,0,,,750,0,1,400
"2023-07-02 01:58:11",,,TDay,55135a7a-0196-42ad-895b-0f6166bd0894,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.12,4351,2863,259,135,124,2.00,10.66,18,4,0,9,4,0,0,0,9,5,0,0,4,0,0,,,2050,0,9,442
"2023-07-02 02:06:40",,,TDay,7a02d683-791e-426c-9259-7bf5a919a194,"Live Fire - Arlington","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-07-02 02:15:04",,,TDay,35d8478a-71a3-4f74-935e-7b85f31786e4,"Live Fire - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3297,3284,276,138,138,1.50,6.00,15,1,2,9,1,0,0,0,10,3,0,0,5,0,0,,,2250,0,9,455
"2023-07-02 02:23:31",,,TDay,6d01b0bd-55c3-4767-822e-1a5cc9f7fcf7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.74,3687,3318,310,179,131,1.60,7.66,16,4,1,10,0,0,0,1,10,5,0,0,5,0,0,,,1860,0,4,462
"2023-07-02 02:32:13",,,TDay,8f4d7858-3ba0-45dd-b15f-daa940d9258f,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.26,5977,7336,532,278,254,0.56,-9.66,15,2,0,11,0,0,0,0,27,7,0,0,3,0,0,,,1910,0,6,751
"2023-07-02 02:45:57",,,TDay,042e0cd8-272f-4b1c-9de4-2253d0a280f5,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,41.61,3223,3568,483,201,282,1.20,4.00,12,2,0,7,1,0,0,0,10,6,0,0,2,0,0,,,1770,0,3,491
"2023-10-14 01:31:54",,,TDay,4e2db34c-d6cc-460d-b535-a7f070513e1f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.11,4566,4315,326,209,117,1.00,1.00,16,4,0,12,0,0,0,0,16,3,0,0,5,0,0,,,1750,0,6,460
"2023-10-14 01:46:17",,,TDay,6e7d4ba7-54bc-45db-b6ee-e811aebe466d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,5293,3757,413,231,182,2.08,15.00,25,5,2,17,0,0,0,0,12,6,0,0,7,0,0,,,2800,0,7,490
"2023-10-14 01:56:35",,,TDay,619bd719-5b66-409e-8301-d4c6b301a265,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.31,4757,4661,379,221,158,1.19,4.66,19,2,0,15,0,0,0,0,16,5,0,0,3,0,0,,,2150,0,3,477
"2023-10-14 02:05:40",,,TDay,b399482c-e001-4e9a-8573-75c615f93ae9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.78,4493,3803,391,222,169,1.33,8.00,16,1,0,11,0,0,0,0,12,12,0,0,4,0,0,,,2200,0,6,464
"2023-10-14 02:49:23",,,TDay,5ac498dd-a83b-453c-aa4a-9af3151e1888,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.19,3358,3719,405,183,222,1.20,3.33,12,0,1,11,0,0,0,0,10,4,0,0,3,0,0,,,1400,0,6,483
"2023-10-14 02:59:39",,,TDay,a01453b6-f7cb-4215-b9a2-0ede1e9831fe,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-10-14 03:02:18",,,TDay,7003c55a-60e4-460e-bc8b-dc1a778b1dd0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-10-14 03:03:48",,,TDay,eea19721-12bd-44ee-a24c-11613a642cff,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.32,5508,5838,512,273,239,0.94,2.00,16,4,1,11,0,0,0,0,17,9,0,0,4,0,0,,,2780,0,2,748
"2023-10-14 03:35:47",,,TDay,f3915f43-e503-4767-a126-8476febe99dc,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.33,3630,4196,345,184,161,0.88,1.00,15,1,0,14,0,0,0,0,17,9,0,0,4,0,0,,,1950,0,5,442
"2023-10-14 03:47:29",,,TDay,729059c6-431a-4027-ab01-640b0f070701,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.78,3386,2800,246,120,126,1.33,4.00,12,2,0,10,2,0,0,0,9,3,0,0,6,0,0,,,1350,0,9,380
"2023-10-14 03:59:25",,,TDay,ab4a0d5b-4b6b-4209-b3d7-8cbcb14111e9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.17,2941,3277,284,151,133,1.43,4.66,10,0,2,8,0,0,0,0,7,5,0,0,2,0,0,,,1550,0,4,415
"2023-10-14 04:07:59",,,TDay,fe65ab55-d6f0-4aa1-9017-cc0b4228e197,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.64,2792,3828,331,161,170,0.54,-4.00,7,0,1,4,0,0,0,1,13,6,0,0,2,0,0,,,1010,0,3,477
"2023-10-14 04:17:20",,,TDay,345da693-9e13-4c8e-9f43-5404829400fa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.42,6546,7129,727,352,375,1.00,4.66,20,2,0,14,0,0,0,2,20,14,0,0,4,0,0,,,2825,0,9,930
"2023-10-14 04:34:13",,,TDay,acc2325f-9dbd-4939-9fcf-e2c6569f19e6,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.97,7565,7402,617,370,247,1.09,7.33,24,2,0,20,2,0,0,0,22,16,0,0,4,0,0,,,3250,0,11,1108
"2023-10-14 04:54:37",,,TDay,366a7149-ddfb-4642-9019-de5869522eeb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.3,5597,6545,499,261,238,0.95,2.33,20,4,1,14,0,0,0,0,21,10,0,0,5,0,0,,,2930,0,7,748
"2023-10-14 05:08:11",,,TDay,b7b22995-ed5a-4352-acab-63f035792d01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.66,3588,4418,346,158,188,1.00,1.66,14,2,0,10,2,0,0,1,14,5,0,0,3,0,0,,,1660,0,4,540
"2023-10-14 18:51:15",,,TDay,8a2a7439-3c48-49e5-aaa6-6915f3e3b18b,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,444,0,33,24,9,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,59
"2023-10-14 18:52:28",,,TDay,38cfee16-eb1f-44d8-a1fa-25fcc15dfd71,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.57,9964,9622,715,476,239,1.18,9.00,40,4,1,33,0,0,0,0,34,9,0,0,8,0,0,,,4450,0,11,936
"2023-10-14 19:08:55",,,TDay,a6a827d6-524f-428e-9df1-d71bf7290de8,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,1114,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,255
"2023-10-14 19:44:31",,,TDay,e4126ffa-e824-4518-83bb-3a3ff1393f98,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.07,4950,5227,484,252,232,0.69,-1.00,11,1,0,8,0,0,0,0,16,12,0,0,2,0,0,,,2025,0,3,660
"2023-10-14 20:01:18",,,TDay,0e56be3f-1f0e-464b-8ee1-9ae88a86f86e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,6706,5928,649,363,286,1.17,9.00,21,2,0,18,0,0,0,2,18,18,0,0,4,0,0,,,3810,0,5,892
"2023-10-14 20:16:09",,,TDay,026a1330-1d75-4ee5-95c0-a72f5a173e84,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.55,6752,9038,679,384,295,0.68,-7.00,21,1,0,19,0,0,0,0,31,9,0,0,3,0,0,,,2595,0,2,1054
"2023-10-14 20:35:27",,,TDay,a6dff045-7852-44ee-b7cc-fe49e299c887,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.67,1450,1483,84,56,28,1.20,2.00,6,1,0,4,2,0,0,0,5,3,0,0,2,0,0,,,750,0,3,205
"2023-10-14 20:39:43",,,TDay,ceb935c7-c758-487a-9822-18325754ea6c,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.11,4318,4596,426,222,204,0.67,-2.33,10,1,0,9,0,0,0,0,15,8,0,0,2,0,0,,,1600,0,2,615
"2023-10-14 20:51:50",,,TDay,256147c3-b636-489d-8bcb-bea690b207a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.82,2429,3643,271,135,136,0.58,-4.00,7,0,0,7,0,0,0,0,12,3,0,0,2,0,0,,,850,0,3,467
"2023-10-14 21:12:32",,,TDay,f338b6af-1096-43a4-82dc-1f215ecfb12a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,5511,4923,602,284,318,1.54,9.00,20,1,1,17,0,0,0,0,13,6,0,0,3,0,0,,,2500,0,8,707
"2023-10-14 21:33:57",,,TDay,066406d5-e50b-46b1-8b1d-cc3f711f2cc3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.16,4154,4132,412,219,193,1.09,4.33,12,2,0,8,0,0,0,1,11,10,0,0,3,0,0,,,1710,0,4,498
"2023-10-14 21:43:10",,,TDay,3754fe84-8050-46ec-a0e2-ba2b58dccf83,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-14 21:44:12",,,TDay,ede8dc63-45c8-4ddc-a2b5-e230c40c20ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Draw,49.38,3871,4434,320,158,162,1.00,2.00,16,2,2,9,1,0,0,0,16,6,0,0,5,0,0,,,1920,0,9,516
"2023-10-14 22:04:23",,,TDay,2b410724-9d6e-4eed-b83b-563443c95c33,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.56,5475,4695,496,226,270,1.20,8.33,18,2,1,13,2,0,0,0,15,16,0,0,4,0,0,,,2950,0,7,683
"2023-10-14 22:19:25",,,TDay,3b0ccca7-ed7f-4738-8780-a67a6e3d233c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.86,3081,3443,322,167,155,0.64,-1.00,7,3,1,2,0,0,0,0,11,9,0,0,2,0,0,,,1150,0,0,507
"2023-10-14 23:07:36",,,TDay,ba075a3b-8467-427d-b949-e62deed76ebf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.71,3466,4696,361,165,196,0.86,-0.33,12,1,0,11,0,0,0,0,14,5,0,0,3,0,0,,,1500,0,3,522
"2023-10-14 23:22:45",,,TDay,207e73e7-cc58-4f13-b169-3c223cc434e3,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.37,3926,3442,401,206,195,1.00,1.66,12,0,1,10,0,0,0,0,12,5,0,0,4,0,0,,,1450,0,2,474
"2023-10-14 23:31:31",,,TDay,79b9a476-b1d9-4d8c-b970-7f5cb6975ea8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.43,7299,9502,816,387,429,0.81,-2.00,26,5,1,19,0,0,0,1,32,12,0,0,4,0,0,,,3365,0,7,1196
"2023-10-15 00:37:58",,,TDay,3bf2a698-86e3-436e-b778-506773e94591,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.74,2307,2982,265,153,112,0.64,-1.33,7,1,0,6,0,0,0,0,11,8,0,0,2,0,0,,,1300,0,1,438
"2023-10-15 00:48:10",,,TDay,9f0c4859-8afa-496c-963a-b42ebc511517,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-10-15 00:49:40",,,TDay,dda0afa1-deb0-44f4-b258-bb4a5f8bd305,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.14,2053,3021,264,135,129,0.60,-2.33,6,0,1,4,0,0,0,0,10,5,0,0,3,0,0,,,850,0,3,522
"2023-10-15 00:59:15",,,TDay,33c0a601-b0f2-49cd-a5ac-7ed1540168c0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.67,5004,5868,541,312,229,0.95,2.33,18,2,1,11,0,0,0,0,19,10,0,0,2,0,0,,,2660,0,4,748
"2023-10-15 01:12:33",,,TDay,a42a6309-d45e-4c2d-95b7-903dd48625e2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.12,7093,8273,625,357,268,0.74,-3.33,20,5,0,12,0,0,0,0,27,11,0,0,5,0,0,,,2680,0,12,962
"2023-10-15 01:29:59",,,TDay,a7c4fc75-0991-499f-a4a3-f0e94b0a3414,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.92,1930,3324,240,127,113,0.55,-3.00,6,0,0,5,0,0,0,0,11,6,0,0,3,0,0,,,1100,0,2,351
"2023-10-15 01:36:51",,,TDay,655117ca-30d8-46f5-b361-c7ac4191aeea,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.04,4695,5243,493,296,197,1.13,6.33,18,2,1,12,1,0,0,0,16,13,0,0,5,0,0,,,2825,0,7,750
"2023-10-15 02:50:00",,,TDay,d086d340-cac1-420e-9767-78be38e4e0a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,61.61,5148,3697,435,268,167,1.67,11.33,25,3,2,17,0,0,0,0,15,4,0,0,3,0,0,,,2700,0,10,444
"2023-10-15 03:00:29",,,TDay,0b2d8d3d-acde-4a18-8630-5e4d30aed62b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.15,3342,2781,307,200,107,1.00,2.00,12,0,1,11,0,0,0,0,12,6,0,0,5,0,0,,,1500,0,4,291
"2023-10-15 03:09:39",,,TDay,8c1a54a8-be9b-4748-a873-b7f98ddd0173,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.8,9643,5979,742,466,276,2.06,23.00,35,3,2,30,0,0,0,0,17,15,0,0,8,0,0,,,4420,0,23,870
"2023-10-15 03:26:07",,,TDay,7cd2cb25-12b5-4f86-8c16-7b1edba0b7aa,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.54,3763,3754,523,280,243,0.69,-0.66,9,0,0,9,0,0,0,0,13,10,0,0,2,0,0,,,1400,0,3,454
"2023-10-15 03:35:19",,,TDay,b03c4b0f-fbbf-467b-895c-9935c9af5c9d,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.87,7698,5317,637,375,262,2.14,19.00,30,4,2,23,3,0,0,0,14,9,0,0,7,0,0,,,4110,0,11,777
"2023-10-15 03:49:42",,,TDay,f6380411-b612-4b22-a8b2-9dc033c2ad97,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.61,4172,3055,383,213,170,2.00,10.00,12,1,0,9,0,0,0,0,6,12,0,0,6,0,0,,,2000,0,11,419
"2023-10-15 03:58:39",,,TDay,343d1d25-05e1-434a-9dd0-e2b8b6c9c77c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,619
"2023-10-15 04:19:32",,,TDay,90d071a2-2e63-48bc-b04e-270f67daeb56,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.89,10558,7947,939,506,433,1.75,19.00,35,3,1,21,3,0,0,0,20,12,0,0,6,0,0,,,4245,0,16,1097
"2023-10-15 04:48:18",,,TDay,9b16bc5c-e118-4d3b-a385-47327f9410ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.54,3597,3048,260,160,100,1.56,7.00,14,0,1,12,1,0,0,0,9,6,0,0,4,0,0,,,1700,0,5,458
"2023-10-15 04:59:03",,,TDay,3b675041-ed10-48df-9f01-a78315e69840,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.03,3164,3673,394,205,189,0.67,-2.66,8,2,0,6,0,0,0,0,12,4,0,0,3,0,0,,,1125,0,1,424
"2023-10-15 05:07:16",,,TDay,593a651b-c4d7-45ba-9e25-302a85a20706,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.02,4017,3968,432,242,190,0.85,-0.33,11,1,1,9,1,0,0,0,13,5,0,0,4,0,0,,,1375,0,2,446
"2023-10-15 05:54:06",,,TDay,f69971f2-fd5e-46f7-8247-8f3e3b08edf0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.35,8141,7237,790,461,329,1.19,10.00,25,2,2,20,0,0,0,0,21,18,0,0,5,0,0,,,3775,0,9,830
"2023-10-15 06:11:26",,,TDay,ec6730ee-f64c-4e74-a0fa-290f8312a74c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.3,4045,3591,394,210,184,1.27,5.00,14,1,0,12,1,0,0,0,11,6,0,0,2,0,0,,,1700,0,2,413
"2023-10-15 06:20:01",,,TDay,c15065ff-b9cf-4ed3-ada7-85c1c600e275,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,56.57,2470,1847,198,112,86,0.71,-0.66,5,0,0,5,0,0,0,0,7,4,0,0,2,0,0,,,700,0,2,262
"2023-10-15 06:26:44",,,TDay,16d614ac-39ef-49b9-987c-69f0b57ad47c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.49,6763,6254,741,426,315,0.80,1.00,16,2,0,12,0,0,0,0,20,15,0,0,4,0,0,,,2360,0,6,751
"2023-10-15 06:54:17",,,TDay,41a04f99-6ce9-4c47-ae51-bf287225c5f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,57.66,2577,3154,274,158,116,0.42,-5.66,5,2,0,3,0,0,0,0,12,4,0,0,1,0,0,,,975,0,0,398
"2023-10-15 07:19:57",,,TDay,d393d17d-4b35-4719-ad60-e3fa6b2d4017,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.43,232,222,21,15,6,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,31
"2023-10-15 07:22:18",,,TDay,cfcea013-7c97-43bd-9c5d-d403b9b06fe6,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.11,1183,886,87,61,26,1.25,1.33,5,1,0,4,0,0,0,0,4,1,0,0,2,0,0,,,550,0,1,62
"2023-10-15 07:24:10",,,TDay,03f4cc7a-06d5-4833-9467-dd6b9f03fc7e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.16,4725,2812,358,244,114,3.33,16.00,20,3,1,15,0,0,0,0,6,6,0,0,7,0,0,,,2300,0,5,294
"2023-10-15 07:34:04",,,TDay,2b061730-5859-464e-8c9b-bcc64ed1b4d8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.1,9907,5826,934,552,382,2.20,24.00,33,1,0,32,0,0,0,0,15,18,0,0,4,0,0,,,4680,0,7,884
"2023-10-15 07:50:33",,,TDay,421c0d69-e7df-40cf-80cb-dfe5734e1013,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.84,4640,2957,475,289,186,2.00,11.00,14,0,0,13,0,0,0,0,7,12,0,0,4,0,0,,,2425,0,7,446
"2023-10-15 07:59:00",,,TDay,51392a6d-0cdd-414b-861d-5f0b8e915cb8,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-10-15 08:02:05",,,TDay,c276211e-8493-4f60-975c-383e6101f469,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.18,7279,5471,605,352,253,1.50,12.00,24,2,2,18,2,0,0,0,16,12,0,0,5,0,0,,,3050,0,11,753
