Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-10-27T09:35:53Z,,,Spaghetti0707,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.46,3020,2859,445,140,305,0.64,-3.00,7,11,3,0,0,,,975,0,3,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,SylintJ,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,72.92,4020,862,48,35,13,4.67,11.00,14,3,0,0,0,16,10,1400,0,15,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,CruelSirMike971,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.54,2444,5776,414,114,300,0.26,-16.00,6,23,3,1,0,11,11,710,0,2,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,SuperBPM,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.33,2772,5127,1466,386,1080,0.33,-12.00,6,18,0,0,1,7,12,525,0,1,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,"ReFleX NoVa",a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.04,3225,4659,439,167,272,0.59,-6.00,10,17,3,0,0,11,11,1450,1,5,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,thatsRayor,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23.44,2483,3738,465,109,356,0.36,-7.67,5,14,4,0,1,17,10,755,0,2,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,"Ammit Aussie",a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.28,3765,4956,731,236,495,0.56,-7.67,10,18,1,0,0,11,11,1060,0,3,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,EggManSam22,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,10.58,1648,2490,1011,107,904,0.38,-5.00,3,8,0,0,0,,,300,0,1,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,SpendingWig9616,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,17.94,1960,5139,747,134,613,0.30,-12.33,6,20,5,1,0,,,750,0,2,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,"Acutely Mild",a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.53,1872,686,118,49,69,2.67,6.33,8,3,4,0,0,15,11,1000,2,5,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,ThunderWookie76,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.54,2083,3376,202,92,110,0.50,-5.00,6,12,3,0,0,11,11,750,0,5,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,"Scotty Btaken",a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,16.47,1303,4308,753,124,629,0.24,-11.67,4,17,4,0,0,7,12,650,0,1,Win,1,10325,1200.959,0,951
2022-10-27T09:35:53Z,,,"Sir Krompir",a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.42,5838,2323,380,146,234,2.25,13.00,18,8,9,0,0,17,12,2250,0,11,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,MoistWanted6562,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,16.64,2859,3596,535,89,446,0.85,-1.33,11,13,2,0,0,4,15,1200,0,4,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,Spicyhappyb0y,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.79,5987,3721,593,230,363,3.57,19.33,25,7,4,0,0,,,2725,1,17,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,SignalEgg752642,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.86,2024,2370,551,159,392,0.56,-1.67,5,9,7,0,1,,,895,0,2,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,FilthLeakage,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.23,4619,4992,1444,552,892,0.69,-3.00,11,16,6,0,0,,,1535,0,5,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,WynterActual,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.67,9756,2435,2028,480,1548,4.67,26.00,28,6,12,0,1,20,11,3225,0,17,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,Synoeca,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,51.85,9107,1545,567,294,273,18.50,37.00,37,2,6,0,0,,,4050,12,35,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,BigChiefLugo,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.61,1670,2636,345,78,267,0.56,-2.00,5,9,6,0,0,9,10,850,0,3,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,GizmoPronto,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,16.45,1175,413,152,25,127,6.00,6.00,6,1,3,1,0,9,10,650,0,7,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,Saigo4k,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,34.14,2718,2339,457,156,301,1.29,3.33,9,7,4,0,0,14,13,1125,0,3,,,,,,951
2022-10-27T09:35:53Z,,,Hedgee27,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,EaZYClaPZ6991,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,"Omari Diallo",a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,17.26,1046,2376,475,82,393,0.43,-2.67,3,7,4,0,0,4,10,500,0,0,Loss,2,19155,1199.106,0,951
2022-10-27T09:35:53Z,,,UngluedDaisy108,a85295fd-7b02-4da1-8762-915fefaba30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,11.09,452,1040,487,54,433,0.25,-2.67,1,4,1,0,0,,,150,0,0,Loss,2,19155,1199.106,0,951
