Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-11 22:01:07",,,"Lunchbox RECs",3f0ac6f1-2fe6-4071-ab6b-1d0665b729be,Solitude,Slayer,,,,0,0,Eagle,0,,400,4,,Cobra,0,,100,1,,1,1,1,0,,Win,40,456,229,20,8,12,2.00,2.00,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,1366
"2023-07-11 22:25:44",,,"Lunchbox RECs",ba2dc682-d5fc-4f34-b492-1ad834c31a6f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,165,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1189
"2023-07-11 22:47:12",,,"Lunchbox RECs",5dc9d26d-6a93-4959-9149-52d1ef9f2a08,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-07-24 22:08:11",,,"Lunchbox RECs",08f769c5-e40c-4a46-88a8-0cf7699b447e,Solitude,"Hill Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,27,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,1142
"2023-08-01 21:25:45",,,"Lunchbox RECs",25c57a86-9449-4714-8ef6-bde96de42798,Solitude,"Hill Practice",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,66.67,24,224,3,2,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1131
"2023-08-01 21:45:42",,,"Lunchbox RECs",d811949f-695a-45dc-b250-207fa877f388,Recharge,"Hill Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.52,252,1241,27,5,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,763
"2023-11-16 20:21:44",,,"Lunchbox RECs",d0e266d1-daf4-4a23-ac66-c88958776cde,"The Pit",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-11-16 20:23:56",,,"Lunchbox RECs",4e66efa2-40d5-4a73-b164-b8d9a267a5a8,"The Pit",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,358
"2023-11-16 21:30:17",,,"Lunchbox RECs",53bfd6d6-2a28-48eb-8380-f43836480751,"Banished Narrows","CTF 3 Captures",,,,0,0,Cobra,0,,13460,3,,Eagle,0,,7775,0,,1,1,1,0,,Win,54.92,6388,5562,264,145,119,1.41,10.33,24,3,1,14,1,0,0,1,17,10,0,1,5,0,0,,,3245,1,10,694
"2023-11-16 21:43:16",,,"Lunchbox RECs",7e899f46-7003-4842-b38a-24a3f389e663,Cliffside,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,3200,27,,3,1,1,0,,Win,63.92,3000,2864,97,62,35,1.33,4.33,12,2,0,6,0,0,0,1,9,4,0,0,4,0,0,,,1410,1,8,459
"2023-11-16 23:52:22",,,"Lunchbox RECs",fb2f76b3-bddc-473a-a4c3-c1f6b5c68942,"The Pit","CTF 3 Captures",,,,0,0,Cobra,0,,7070,3,,Eagle,0,,4295,1,,3,1,1,0,,Win,56.29,3967,3224,167,94,73,1.22,4.33,11,1,1,9,0,0,0,0,9,7,0,0,3,0,0,,,1600,1,5,378
"2023-11-17 00:00:03",,,"Lunchbox RECs",73584e48-84aa-47dd-86e1-4c70d2840553,"Domicile (Construct Reimagined)",Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,2500,21,,3,1,1,0,,Win,64.66,2869,1995,116,75,41,1.29,4.33,9,2,1,3,0,0,0,0,7,7,0,0,3,0,0,,,1250,0,4,417
"2023-11-17 00:08:41",,,"Lunchbox RECs",ec016105-a01b-4c56-b470-d11fa3e91b0b,Cliffside,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-11-17 00:10:37",,,"Lunchbox RECs",a7c4fd73-1671-44d7-b94a-019eb16f1774,Cliffside,Oddball,,,,0,0,Cobra,0,,8860,2,,Eagle,0,,7510,0,,1,1,1,0,,Win,56.64,3537,4722,113,64,49,0.93,0.66,13,2,1,6,1,0,0,0,14,5,0,1,3,0,0,,,2630,2,4,643
"2023-11-17 21:05:19",,,"Lunchbox RECs",eda8870a-7ab4-46de-b52b-26a035cfe811,Sylvanus,Oddball,,,,0,0,Cobra,0,,4330,1,,Eagle,0,,3410,0,,5,1,1,0,,Loss,55.74,1896,2235,61,34,27,0.86,-0.33,6,1,0,4,1,0,0,0,7,2,0,0,4,0,0,,,870,0,3,293
"2023-11-17 21:12:22",,,"Lunchbox RECs",d1791e38-a10f-4e91-a683-d82fb5e342ad,Sylvanus,Oddball,,,,0,0,Eagle,0,,2340,1,,Cobra,0,,1880,0,,1,1,1,0,,Win,69.57,738,1088,23,16,7,1.00,0.66,2,0,0,2,0,0,0,0,2,2,0,0,1,0,0,,,620,2,2,171
"2023-11-17 21:16:37",,,"Lunchbox RECs",90007e5b-eec1-43a4-875a-c2067ed1669c,Sylvanus,Oddball,,,,0,0,Eagle,0,,2835,1,,Cobra,0,,2815,0,,2,1,1,0,,Win,52.46,1306,1340,61,32,29,0.50,-1.00,2,0,0,1,0,0,0,0,4,3,0,0,1,0,0,,,460,0,0,224
"2023-11-17 21:30:02",,,"Lunchbox RECs",f0369b8b-0b52-43b3-8a8f-0c8b2e37ac97,Sylvanus,Oddball,,,,0,0,Eagle,0,,19275,2,,Cobra,0,,16740,1,,1,1,1,0,,Win,58.19,7754,10674,287,167,120,0.91,-0.66,31,5,1,23,1,0,0,0,34,7,0,0,3,0,0,,,4545,0,10,1224
"2023-11-18 01:32:05",,,"Lunchbox RECs",7f36c474-d42b-4e7c-9f32-f4e887dd1efd,Cliffside,Oddball,,,,0,0,Cobra,0,,18565,2,,Eagle,0,,18825,1,,5,1,1,0,,Loss,57.49,8691,11243,327,188,139,0.74,-2.00,23,6,1,10,1,0,0,0,31,18,0,1,4,0,0,,,4510,1,11,1376
"2023-11-18 01:56:32",,,"Lunchbox RECs",b9f9a63c-d006-4c89-848b-ae41f8b89b59,"The Pit","CTF 3 Captures",,,,0,0,Eagle,0,,12360,1,,Cobra,0,,12355,0,,2,1,1,0,,Win,60.95,7127,6963,274,167,107,0.78,1.33,18,3,1,12,1,0,0,0,23,19,0,0,3,0,0,,,2850,0,4,829
"2023-11-18 02:19:02",,,"Lunchbox RECs",0e4e2b66-4cb8-48a0-b2e2-82bfb8743580,Sylvanus,Oddball,,,,0,0,Eagle,0,,12905,2,,Cobra,0,,11870,1,,1,1,1,0,,Win,54.85,5693,6912,237,130,107,0.71,-3.00,15,1,0,9,1,0,0,0,21,9,0,0,5,0,0,,,2860,1,10,872
"2023-11-18 02:36:45",,,"Lunchbox RECs",7dc294ba-1d9e-449e-9a85-2e6734024a90,Cliffside,Slayer,,,,0,0,Eagle,0,,6020,50,,Cobra,0,,5450,44,,2,1,1,0,,Win,55.37,3836,4477,121,67,54,0.92,0.66,12,1,2,5,0,0,0,0,13,5,0,0,3,0,0,,,1450,1,7,568
"2023-11-18 02:48:10",,,"Lunchbox RECs",b6e12438-4bae-4571-abef-9d2429223c4e,"Banished Narrows","CTF 3 Captures",,,,0,0,Cobra,0,,11310,1,,Eagle,0,,9620,0,,5,1,1,0,,Loss,56.25,5138,6256,240,135,105,0.70,-1.00,14,3,2,7,0,0,0,0,20,15,0,0,3,0,0,,,2200,0,3,682
"2023-11-18 03:01:04",,,"Lunchbox RECs",94a9c9fb-0ed8-4450-a4fb-a80599dd4a0e,"High Ground",Oddball,,,,0,0,Eagle,0,,15325,2,,Cobra,0,,14645,1,,1,1,1,0,,Win,37.67,7434,7248,754,284,470,1.22,8.33,28,2,0,18,0,0,0,0,23,10,0,0,4,1,0,,,4550,0,9,1091
"2023-11-18 03:38:25",,,"Lunchbox RECs",005b3fb3-71ae-4e63-9992-6032cac63783,Sylvanus,Oddball,,,,0,0,Eagle,0,,18565,2,,Cobra,0,,15540,1,,5,1,1,0,,Loss,51.09,7298,10451,321,164,157,0.57,-11.33,20,3,3,12,0,0,0,1,35,11,0,1,2,0,0,,,3720,2,9,1238
"2023-11-18 04:00:33",,,"Lunchbox RECs",de13afd3-d958-4716-8752-ac1cb38c0f91,Domicile,Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,4830,38,,7,1,1,0,,Loss,49.26,3018,3869,136,67,69,0.67,-1.66,8,0,0,6,0,0,0,0,12,7,0,0,2,0,0,,,1150,1,6,415
"2023-11-18 04:08:57",,,"Lunchbox RECs",d47dcdab-5087-4e01-9408-f2c100405c4e,"The Pit","CTF 3 Captures",,,,0,0,Eagle,0,,12745,3,,Cobra,0,,9195,1,,5,1,1,0,,Loss,60.59,5798,6440,203,123,80,0.80,-1.66,16,4,0,7,3,0,0,0,20,7,0,0,4,0,0,,,2325,0,5,712
