Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-24T16:48:45Z,6,1,sSquilly,fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Win,0,0,229,20,0,20,0.00,-1.00,0,1,0,1,0,,,-100,0,0,Win,1,-200,,0,47
2024-02-24T16:48:45Z,6,1,Neastlake,fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Win,0,0,228,0,0,0,0.00,-1.00,0,1,0,1,0,,,-100,0,0,Win,1,-200,,0,47
2024-02-24T16:48:45Z,6,1,Mc5shot,fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,-200,,0,47
2024-02-24T16:48:45Z,6,1,Bejezus,fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,-200,,0,47
2024-02-24T16:48:45Z,6,1,"Wapin wAbbiT69",fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,0,47
2024-02-24T16:48:45Z,6,1,spytomicc,fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,0,47
2024-02-24T16:48:45Z,6,1,Ezho,fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,0,47
2024-02-24T16:48:45Z,6,1,Stab,fab4e952-ee7b-4b63-a369-1359ff33b056,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Left,2,0,,0,47
